value,supA,supB,supAB,condBA,condAB,string
0.994387233500739,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:name, o) in G
0.994387233500739,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:occupation, o) in G
0.994387233500739,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, foaf:name, o) in G
0.992488216488519,265,267,264,0.98876404494382,0.99622641509434,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:occupation, o) in G
0.979092023320905,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:race, o) in G
0.979092023320905,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:race, o) in G
0.977163297287148,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:horses, o) in G
0.977163297287148,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.973294385172596,265,257,254,0.988326848249027,0.958490566037736,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.961594306197835,265,251,248,0.98804780876494,0.935849056603774,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.92764351793755,265,234,231,0.987179487179487,0.871698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.923523587269336,265,230,228,0.991304347826087,0.860377358490566,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.854289032198786,193,259,191,0.737451737451737,0.989637305699482,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthDate, o) in G
0.850203764957299,193,267,193,0.722846441947566,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:occupation, o) in G
