value,supA,supB,supAB,condBA,condAB,string
0.894977168949772,219,23,23,1,0.105022831050228,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'is also' in l_e
0.890909090909091,219,23,22,0.956521739130435,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'representation' in l_e
0.890909090909091,219,23,22,0.956521739130435,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'black' in l_e
0.89041095890411,219,24,24,1,0.10958904109589,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'shown' in l_e
0.882352941176471,219,24,22,0.916666666666667,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'often' in l_e
0.877828054298643,219,25,23,0.92,0.105022831050228,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a dark' in l_e
0.873873873873874,219,25,22,0.88,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used to' in l_e
0.872727272727273,219,27,26,0.962962962962963,0.118721461187215,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'tone' in l_e
0.868181818181818,219,28,27,0.964285714285714,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'one of' in l_e
0.868181818181818,219,28,27,0.964285714285714,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'one of the' in l_e
0.863636363636364,219,29,28,0.96551724137931,0.127853881278539,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'pale' in l_e
0.856502242152466,219,28,24,0.857142857142857,0.10958904109589,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'known as' in l_e
0.851351351351352,219,30,27,0.9,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'orange' in l_e
0.850678733031674,219,31,29,0.935483870967742,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'of the color' in l_e
0.848888888888889,219,28,22,0.785714285714286,0.100456621004566,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'a shade' in l_e
0.846153846153846,219,32,30,0.9375,0.136986301369863,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'used in' in l_e
0.846153846153846,219,32,30,0.9375,0.136986301369863,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color of the' in l_e
0.844827586206897,113,15,12,0.8,0.106194690265487,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'cyan' in l_e
0.84304932735426,219,31,27,0.870967741935484,0.123287671232877,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'known' in l_e
0.842342342342342,219,32,29,0.90625,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'pigment' in l_e
0.842342342342342,219,32,29,0.90625,0.132420091324201,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'brown' in l_e
0.841628959276018,219,33,31,0.939393939393939,0.141552511415525,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'color that' in l_e
0.84070796460177,113,18,18,1,0.15929203539823,dbo:Colour in c_e and exists s : (s, dbo:variantOf, e) in G => 'shown below' in l_e
0.833333333333333,219,34,31,0.911764705882353,0.141552511415525,dbo:Colour in c_e and exists s : (s, dbp:name, e) in G => 'is a color' in l_e
