value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Insect in c_e and 'Prosoplus' in l_e => (e, dbo:genus, dbr:Prosoplus) in G
0.5,110,110,110,1,1,dbo:Insect in c_e and 'Coleophora' in l_e => (e, dbo:genus, dbr:Coleophora) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'Eudonia' in l_e => (e, dbo:genus, dbr:Eudonia) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Phyllocnistis' in l_e => (e, dbo:genus, dbr:Phyllocnistis) in G
0.5,27,27,27,1,1,dbo:Insect in c_e and 'Scrobipalpa' in l_e => (e, dbo:genus, dbr:Scrobipalpa) in G
0.5,19,19,19,1,1,dbo:Insect in c_e and 'Ectoedemia' in l_e => (e, dbo:genus, dbr:Ectoedemia) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Lamprosema' in l_e => (e, dbo:genus, dbr:Lamprosema) in G
0.5,65,65,65,1,1,dbo:Insect in c_e and 'Dichomeris' in l_e => (e, dbo:genus, dbr:Dichomeris) in G
0.5,45,45,45,1,1,dbo:Insect in c_e and 'Sybra' in l_e => (e, dbo:genus, dbr:Sybra) in G
0.5,24,24,24,1,1,dbo:Insect in c_e and 'Tmesisternus' in l_e => (e, dbo:genus, dbr:Tmesisternus) in G
0.5,34,34,34,1,1,dbo:Insect in c_e and 'Dorcadion' in l_e => (e, dbo:genus, dbr:Dorcadion) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Anthene' in l_e => (e, dbo:genus, dbr:Anthene) in G
0.5,41,41,41,1,1,dbo:Insect in c_e and 'Phyllonorycter' in l_e => (e, dbo:genus, dbr:Phyllonorycter) in G
0.5,30,30,30,1,1,dbo:Insect in c_e and 'Stenoma' in l_e => (e, dbo:genus, dbr:Stenoma) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Scythris' in l_e => (e, dbo:genus, dbr:Scythris) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Syllepte' in l_e => (e, dbo:genus, dbr:Syllepte) in G
0.5,20,20,20,1,1,dbo:Insect in c_e and 'Eunidia' in l_e => (e, dbo:genus, dbr:Eunidia) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Phytoecia' in l_e => (e, dbo:genus, dbr:Phytoecia) in G
0.5,19,19,19,1,1,dbo:Insect in c_e and 'Euphaedra' in l_e => (e, dbo:genus, dbr:Euphaedra) in G
0.5,26,26,26,1,1,dbo:Insect in c_e and 'Chionodes' in l_e => (e, dbo:genus, dbr:Chionodes) in G
0.5,82,82,82,1,1,dbo:Insect in c_e and 'Mordellistena' in l_e => (e, dbo:genus, dbr:Mordellistena) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Nupserha' in l_e => (e, dbo:genus, dbr:Nupserha) in G
0.5,19,19,19,1,1,dbo:Insect in c_e and 'Cosmopterix' in l_e => (e, dbo:genus, dbr:Cosmopterix) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'Oberea' in l_e => (e, dbo:genus, dbr:Oberea) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Compsolechia' in l_e => (e, dbo:genus, dbr:Compsolechia) in G
0.5,22,22,22,1,1,dbo:Insect in c_e and 'Nebria' in l_e => (e, dbo:genus, dbr:Nebria) in G
0.5,23,23,23,1,1,dbo:Insect in c_e and 'Agonopterix' in l_e => (e, dbo:genus, dbr:Agonopterix) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Ardozyga' in l_e => (e, dbo:genus, dbr:Ardozyga) in G
0.5,54,54,54,1,1,dbo:Insect in c_e and 'Elachista' in l_e => (e, dbo:genus, dbr:Elachista) in G
0.5,59,59,59,1,1,dbo:Insect in c_e and 'Pterolophia' in l_e => (e, dbo:genus, dbr:Pterolophia) in G
0.5,22,22,22,1,1,dbo:Insect in c_e and 'Papilio' in l_e => (e, dbo:genus, dbr:Papilio) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'the genus Dolichoderus' in l_e => (e, dbo:genus, dbr:Dolichoderus) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'ant in the genus Dolichoderus' in l_e => (e, dbo:genus, dbr:Dolichoderus) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'genus Dolichoderus' in l_e => (e, dbo:genus, dbr:Dolichoderus) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'in the genus Dolichoderus' in l_e => (e, dbo:genus, dbr:Dolichoderus) in G
0.5,17,17,17,1,1,dbo:Insect in c_e and 'Dolichoderus' in l_e => (e, dbo:genus, dbr:Dolichoderus) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Glaucocharis' in l_e => (e, dbo:genus, dbr:Glaucocharis) in G
