value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu) in G => 'Honolulu' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao Network' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Mindanao Network' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao' in l_e
0.973684210526316,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and exists p : (e, p, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tucson,_Arizona) in G => 'Tucson Arizona' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu,_Hawaii) in G => 'Honolulu' in l_e
