value,supA,supB,supAB,condBA,condAB,string
0.622964058963425,529,290,244,0.841379310344828,0.46124763705104,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.607160261193805,482,290,227,0.782758620689655,0.470954356846473,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.605535506809513,529,268,228,0.850746268656716,0.431001890359168,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.604349807518193,359,290,195,0.672413793103448,0.543175487465181,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.603509849075419,360,290,195,0.672413793103448,0.541666666666667,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.585690703759718,469,290,216,0.744827586206897,0.460554371002132,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.581507566357137,482,268,209,0.779850746268657,0.433609958506224,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.581072763349663,459,290,212,0.731034482758621,0.461873638344227,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.577065790104018,343,290,182,0.627586206896552,0.530612244897959,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.577065790104018,343,290,182,0.627586206896552,0.530612244897959,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.573859242874377,359,268,178,0.664179104477612,0.495821727019499,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.573061661887306,360,268,178,0.664179104477612,0.494444444444444,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.566946709513841,469,268,201,0.75,0.428571428571429,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.560301358305328,692,290,251,0.86551724137931,0.36271676300578,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.558833370042414,459,268,196,0.73134328358209,0.427015250544662,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.557548162243963,529,236,197,0.834745762711864,0.372400756143667,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.557450268566281,688,290,249,0.858620689655172,0.361918604651163,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.556063796721955,697,290,250,0.862068965517241,0.358680057388809,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.552859447386544,602,290,231,0.796551724137931,0.383720930232558,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.552400833083322,603,290,231,0.796551724137931,0.383084577114428,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.550810250872249,343,268,167,0.623134328358209,0.486880466472303,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.550810250872249,343,268,167,0.623134328358209,0.486880466472303,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.543369695037633,692,268,234,0.873134328358209,0.338150289017341,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:secondRider, e) in G
0.542817525824726,359,236,158,0.669491525423729,0.440111420612813,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.54258972979729,482,236,183,0.775423728813559,0.379668049792531,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.54206308831514,360,236,158,0.669491525423729,0.438888888888889,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.540289302477292,688,268,232,0.865671641791045,0.337209302325581,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:secondRider, e) in G
0.539103479607664,697,268,233,0.869402985074627,0.33428981348637,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:secondRider, e) in G
0.534522483824849,529,224,184,0.821428571428571,0.347826086956522,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:fastRider, e) in G
0.530290639035392,602,268,213,0.794776119402985,0.353820598006645,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.529850746268657,603,268,213,0.794776119402985,0.353233830845771,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.526500241638845,482,224,173,0.772321428571429,0.358921161825726,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:fastRider, e) in G
0.516994620410967,469,236,172,0.728813559322034,0.366737739872068,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.512909537698249,291,290,149,0.513793103448276,0.512027491408935,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.510442629781681,459,236,168,0.711864406779661,0.366013071895425,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.509641682423163,343,236,145,0.614406779661017,0.422740524781341,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.509641682423163,343,236,145,0.614406779661017,0.422740524781341,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.507798318735837,359,224,144,0.642857142857143,0.401114206128134,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:fastRider, e) in G
0.507276580136296,692,236,205,0.86864406779661,0.296242774566474,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:firstRider, e) in G
0.50709255283711,360,224,144,0.642857142857143,0.4,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:fastRider, e) in G
0.50378567849251,688,236,203,0.860169491525424,0.295058139534884,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:firstRider, e) in G
0.500522548721401,697,236,203,0.860169491525424,0.291248206599713,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:firstRider, e) in G
0.499809589086358,469,224,162,0.723214285714286,0.345415778251599,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:fastRider, e) in G
0.498987459043413,459,224,160,0.714285714285714,0.348583877995643,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:fastRider, e) in G
0.498773765226031,602,236,188,0.796610169491525,0.312292358803987,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.498360016697565,603,236,188,0.796610169491525,0.311774461028192,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.48699557698597,291,268,136,0.507462686567164,0.467353951890034,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:secondRider, e) in G
0.481208427639004,386,290,161,0.555172413793103,0.417098445595855,dbo:MotorcycleRider in c_e and 'former' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.4798224586623,343,224,133,0.59375,0.387755102040816,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:fastRider, e) in G
0.4798224586623,343,224,133,0.59375,0.387755102040816,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:fastRider, e) in G
0.479810987529138,1251,290,289,0.996551724137931,0.23101518784972,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.477508154888622,692,224,188,0.839285714285714,0.271676300578035,dbo:MotorcycleRider in c_e and 'Prix' in l_e => exists s : (s, dbp:fastRider, e) in G
0.473799628577173,688,224,186,0.830357142857143,0.270348837209302,dbo:MotorcycleRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:fastRider, e) in G
0.471111654777511,602,224,173,0.772321428571429,0.287375415282392,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.470730724994648,697,224,186,0.830357142857143,0.266857962697274,dbo:MotorcycleRider in c_e and 'Grand' in l_e => exists s : (s, dbp:fastRider, e) in G
0.470720852839845,603,224,173,0.772321428571429,0.286898839137645,dbo:MotorcycleRider in c_e and 'Prix motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.466848254081008,529,170,140,0.823529411764706,0.264650283553875,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:poleRider, e) in G
0.466558492705312,1172,290,272,0.937931034482759,0.232081911262799,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.465540356363059,291,236,122,0.516949152542373,0.419243986254296,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:firstRider, e) in G
0.461121327604362,1251,268,267,0.996268656716418,0.213429256594724,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.460151313487875,386,268,148,0.552238805970149,0.383419689119171,dbo:MotorcycleRider in c_e and 'former' in l_e => exists s : (s, dbp:secondRider, e) in G
0.447860250449351,1172,268,251,0.936567164179104,0.214163822525597,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.447159013990571,482,170,128,0.752941176470588,0.265560165975104,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:poleRider, e) in G
0.445027387011733,386,170,114,0.670588235294118,0.295336787564767,dbo:MotorcycleRider in c_e and 'former' in l_e => exists s : (s, dbp:poleRider, e) in G
0.434762898157304,291,224,111,0.495535714285714,0.381443298969072,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:fastRider, e) in G
0.432519334990168,215,290,108,0.372413793103448,0.502325581395349,dbo:MotorcycleRider in c_e and 'world championship' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.432497106155685,1251,236,235,0.995762711864407,0.187849720223821,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.426104431727013,936,290,222,0.76551724137931,0.237179487179487,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.421261916326237,1251,224,223,0.995535714285714,0.178257394084732,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.420980184700192,359,170,104,0.611764705882353,0.289693593314763,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:poleRider, e) in G
0.420779009661198,386,236,127,0.538135593220339,0.329015544041451,dbo:MotorcycleRider in c_e and 'former' in l_e => exists s : (s, dbp:firstRider, e) in G
0.42039508339631,360,170,104,0.611764705882353,0.288888888888889,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:poleRider, e) in G
0.414357285885305,469,170,117,0.688235294117647,0.249466950959488,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:poleRider, e) in G
0.412610168365193,1172,236,217,0.919491525423729,0.185153583617747,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.411686889628066,459,170,115,0.676470588235294,0.250544662309368,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:poleRider, e) in G
