value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.903225806451613,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.900709219858156,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.892857142857143,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.892857142857143,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.886524822695035,129,141,125,0.886524822695035,0.968992248062015,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.878378378378378,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.872727272727273,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.872727272727273,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.868217054263566,129,128,112,0.875,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese' in l_e
0.868217054263566,129,126,112,0.888888888888889,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football player' in l_e
0.868217054263566,129,127,112,0.881889763779528,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese football' in l_e
0.868217054263566,129,128,112,0.875,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese' in l_e
0.868217054263566,129,127,112,0.881889763779528,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football' in l_e
0.868217054263566,129,126,112,0.888888888888889,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.86046511627907,129,127,111,0.874015748031496,0.86046511627907,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a former Japanese' in l_e
0.86046511627907,129,126,111,0.880952380952381,0.86046511627907,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a former Japanese football' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.854545454545454,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.851351351351351,129,148,126,0.851351351351351,0.976744186046512,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.849624060150376,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.849624060150376,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese football' in l_e
0.849624060150376,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese' in l_e
0.849624060150376,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese football' in l_e
0.849624060150376,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese football player' in l_e
0.849624060150376,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.842105263157895,133,126,112,0.888888888888889,0.842105263157895,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a former Japanese football' in l_e
0.842105263157895,133,127,112,0.881889763779528,0.842105263157895,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a former Japanese' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.84,25,24,21,0.875,0.84,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'United States women's' in l_e
0.84,25,24,21,0.875,0.84,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'States women's' in l_e
0.84,25,24,21,0.875,0.84,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'States women's' in l_e
0.84,25,24,21,0.875,0.84,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'United States women's' in l_e
0.837209302325581,129,120,108,0.9,0.837209302325581,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player and' in l_e
0.837209302325581,129,120,108,0.9,0.837209302325581,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Zambia_national_football_team) in G => 'a Zambian' in l_e
0.833333333333333,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Zambia_national_football_team) in G => 'a Zambian' in l_e
0.833333333333333,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.827067669172932,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.827067669172932,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player and' in l_e
0.823529411764706,33,34,28,0.823529411764706,0.848484848484849,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iceland_national_football_team) in G => 'an Icelandic' in l_e
0.813664596273292,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.806451612903226,30,31,25,0.806451612903226,0.833333333333333,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'an Egyptian' in l_e
0.806451612903226,27,31,25,0.806451612903226,0.925925925925926,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Costa_Rica_national_football_team) in G => 'Costa Rican' in l_e
0.806451612903226,30,31,25,0.806451612903226,0.833333333333333,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Egypt_national_football_team) in G => 'an Egyptian' in l_e
0.806451612903226,27,31,25,0.806451612903226,0.925925925925926,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Costa_Rica_national_football_team) in G => 'Costa Rican' in l_e
0.806451612903226,111,124,100,0.806451612903226,0.900900900900901,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.804878048780488,41,40,33,0.825,0.804878048780488,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.804878048780488,41,40,33,0.825,0.804878048780488,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'States women's national' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'United States women's national' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'United States women's national' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'States women's national' in l_e
0.791666666666667,41,48,38,0.791666666666667,0.926829268292683,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.788819875776398,129,161,127,0.788819875776398,0.984496124031008,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.778846153846154,103,104,81,0.778846153846154,0.786407766990291,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Persian' in l_e
0.775,40,40,31,0.775,0.775,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.775,40,40,31,0.775,0.775,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.772727272727273,18,22,17,0.772727272727273,0.944444444444444,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.772727272727273,18,22,17,0.772727272727273,0.944444444444444,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.76984126984127,103,126,97,0.76984126984127,0.941747572815534,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
0.76271186440678,55,59,45,0.76271186440678,0.818181818181818,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Albania) in G => 'an Albanian' in l_e
0.76271186440678,55,59,45,0.76271186440678,0.818181818181818,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Albania) in G => 'an Albanian' in l_e
0.761904761904762,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's national' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's national' in l_e
0.75968992248062,129,109,98,0.899082568807339,0.75968992248062,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football player and' in l_e
0.757575757575758,28,33,25,0.757575757575758,0.892857142857143,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.757575757575758,29,33,25,0.757575757575758,0.862068965517241,dbo:SoccerManager in c_e and (e, dbo:team, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.75,100,104,78,0.75,0.78,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'Persian' in l_e
0.746031746031746,100,126,94,0.746031746031746,0.94,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
0.744360902255639,133,109,99,0.908256880733945,0.744360902255639,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese football player and' in l_e
0.742857142857143,27,35,26,0.742857142857143,0.962962962962963,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Costa_Rica_national_football_team) in G => 'Rican' in l_e
0.742857142857143,27,35,26,0.742857142857143,0.962962962962963,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Costa_Rica_national_football_team) in G => 'Rican' in l_e
0.73469387755102,41,49,36,0.73469387755102,0.878048780487805,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai' in l_e
0.731707317073171,30,41,30,0.731707317073171,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'Egyptian' in l_e
