value,supA,supB,supAB,condBA,condAB,string
1,32,240,32,0.133333333333333,1,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => exists o : (e, dbo:rocketFunction, o) in G
1,37,240,37,0.154166666666667,1,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:rocketFunction, o) in G
1,41,240,41,0.170833333333333,1,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:rocketFunction, o) in G
1,31,290,31,0.106896551724138,1,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => exists o : (e, dbp:function, o) in G
1,33,290,33,0.113793103448276,1,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:function, o) in G
1,35,290,35,0.120689655172414,1,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:function, o) in G
1,24,129,24,0.186046511627907,1,dbo:Rocket in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
1,19,129,19,0.147286821705426,1,dbo:Rocket in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
1,24,129,24,0.186046511627907,1,dbo:Rocket in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
1,19,129,19,0.147286821705426,1,dbo:Rocket in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
1,24,129,24,0.186046511627907,1,dbo:Rocket in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
1,19,129,19,0.147286821705426,1,dbo:Rocket in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:family, o) in G
