value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.436893203883495,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.387096774193548,16,15,12,0.8,0.75,dbo:SnookerPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.356164383561644,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.356164383561644,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.355555555555556,27,18,16,0.888888888888889,0.592592592592593,dbo:SnookerPlayer in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Ireland) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.285714285714286,16,19,10,0.526315789473684,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265625,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => exists p : (e, p, dbr:China) in G
0.253968253968254,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => exists p : (e, p, dbr:China) in G
0.253968253968254,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => exists p : (e, p, dbr:China) in G
0.244444444444444,28,17,11,0.647058823529412,0.392857142857143,dbo:SnookerPlayer in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.227272727272727,26,18,10,0.555555555555556,0.384615384615385,dbo:SnookerPlayer in c_e and '2013' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.212765957446809,28,19,10,0.526315789473684,0.357142857142857,dbo:SnookerPlayer in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.205533596837945,374,132,104,0.787878787878788,0.27807486631016,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204887218045113,400,132,109,0.825757575757576,0.2725,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204355108877722,465,132,122,0.924242424242424,0.262365591397849,dbo:SnookerPlayer in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.201320132013201,474,132,122,0.924242424242424,0.257383966244726,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.198305084745763,458,132,117,0.886363636363636,0.255458515283843,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.196671709531014,529,132,130,0.984848484848485,0.245746691871456,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192878338278932,542,132,130,0.984848484848485,0.239852398523985,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.188679245283019,202,63,50,0.793650793650794,0.247524752475248,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists p : (e, p, dbr:England) in G
0.1875,241,63,57,0.904761904761905,0.236514522821577,dbo:SnookerPlayer in c_e and 'English' in l_e => exists p : (e, p, dbr:England) in G
0.183823529411765,74,62,25,0.403225806451613,0.337837837837838,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181818181818182,36,19,10,0.526315789473684,0.277777777777778,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.18,87,63,27,0.428571428571429,0.310344827586207,dbo:SnookerPlayer in c_e and 'English professional' in l_e => exists p : (e, p, dbr:England) in G
0.177935943060498,196,85,50,0.588235294117647,0.255102040816327,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists p : (e, p, "Last 32"@en) in G
0.177700348432056,202,85,51,0.6,0.252475247524752,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists p : (e, p, "Last 32"@en) in G
0.177474402730375,208,85,52,0.611764705882353,0.25,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists p : (e, p, "Last 32"@en) in G
0.17741935483871,15,47,11,0.234042553191489,0.733333333333333,dbo:SnookerPlayer in c_e and 'China' in l_e => exists p : (e, p, dbr:China) in G
0.175572519083969,196,66,46,0.696969696969697,0.23469387755102,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.175438596491228,38,19,10,0.526315789473684,0.263157894736842,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175373134328358,202,66,47,0.712121212121212,0.232673267326733,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.17283950617284,23,58,14,0.241379310344828,0.608695652173913,dbo:SnookerPlayer in c_e and '1971' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.172413793103448,39,19,10,0.526315789473684,0.256410256410256,dbo:SnookerPlayer in c_e and 'turned' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.171532846715328,208,66,47,0.712121212121212,0.225961538461538,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.166666666666667,75,63,23,0.365079365079365,0.306666666666667,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => exists p : (e, p, dbr:England) in G
0.165191740412979,254,85,56,0.658823529411765,0.220472440944882,dbo:SnookerPlayer in c_e and 'former' in l_e => exists p : (e, p, "Last 32"@en) in G
0.16504854368932,74,132,34,0.257575757575758,0.459459459459459,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.164556962025316,74,84,26,0.30952380952381,0.351351351351351,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.163212435233161,254,132,63,0.477272727272727,0.248031496062992,dbo:SnookerPlayer in c_e and 'former' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.162790697674419,23,63,14,0.222222222222222,0.608695652173913,dbo:SnookerPlayer in c_e and '1971' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.16025641025641,90,66,25,0.378787878787879,0.277777777777778,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.16025641025641,90,66,25,0.378787878787879,0.277777777777778,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.16,17,58,12,0.206896551724138,0.705882352941177,dbo:SnookerPlayer in c_e and '1972' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.159235668789809,91,66,25,0.378787878787879,0.274725274725275,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.159235668789809,91,66,25,0.378787878787879,0.274725274725275,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.159041394335512,374,85,73,0.858823529411765,0.195187165775401,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists p : (e, p, "Last 32"@en) in G
