value,supA,supB,supAB,condBA,condAB,string
0.890322580645161,155,17,17,1,0.109677419354839,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:fastDriver, e) in G => 'World Drivers'' in l_e
0.886666666666667,150,17,17,1,0.113333333333333,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:firstDriver, e) in G => 'World Drivers'' in l_e
0.886157826649418,87,772,86,0.11139896373057,0.988505747126437,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:drivers, e) in G => 'driver' in l_e
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:poleDriver, e) in G => 'World Drivers'' in l_e
0.884353741496599,146,16,15,0.9375,0.102739726027397,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:fastestDriver, e) in G => 'Drivers' Championship' in l_e
0.883561643835616,146,17,17,1,0.116438356164384,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:fastestDriver, e) in G => 'World Drivers'' in l_e
0.880733944954129,216,24,22,0.916666666666667,0.101851851851852,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:thirdDriver, e) in G => 'He achieved' in l_e
0.86965811965812,466,59,57,0.966101694915254,0.122317596566524,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Hours of Le' in l_e
0.86965811965812,466,59,57,0.966101694915254,0.122317596566524,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours of Le Mans' in l_e
0.86965811965812,466,59,57,0.966101694915254,0.122317596566524,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Hours of Le Mans' in l_e
0.86965811965812,466,59,57,0.966101694915254,0.122317596566524,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours of Le' in l_e
0.864583333333333,68,566,58,0.102473498233216,0.852941176470588,dbo:FormulaOneRacer in c_e and exists s : (s, dbp:years, e) in G => 'Formula' in l_e
0.864406779661017,466,58,52,0.896551724137931,0.111587982832618,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'a total of' in l_e
0.864406779661017,466,58,52,0.896551724137931,0.111587982832618,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => 'a total' in l_e
0.863247863247863,466,62,60,0.967741935483871,0.128755364806867,dbo:FormulaOneRacer in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours of' in l_e
