value,supA,supB,supAB,condBA,condAB,string
0.192857142857143,80,60,27,0.45,0.3375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the' in l_e
0.179723502304147,80,354,78,0.220338983050847,0.975,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland' in l_e
0.166666666666667,80,292,62,0.212328767123288,0.775,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'in County' in l_e
0.157276995305164,80,346,67,0.19364161849711,0.8375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'County' in l_e
0.154121863799283,80,199,43,0.21608040201005,0.5375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The' in l_e
0.145077720207254,80,113,28,0.247787610619469,0.35,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station' in l_e
0.144578313253012,80,252,48,0.19047619047619,0.6,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed' in l_e
0.142276422764228,80,166,35,0.210843373493976,0.4375,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'closed on' in l_e
0.142259414225941,80,159,34,0.213836477987421,0.425,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'station served' in l_e
0.141630901287554,80,153,33,0.215686274509804,0.4125,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'railway station served' in l_e
0.141176470588235,80,90,24,0.266666666666667,0.3,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'Ireland The station opened' in l_e
0.136752136752137,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village of' in l_e
0.136752136752137,80,37,16,0.432432432432432,0.2,dbo:RailwayStation in c_e and (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G => 'served the village' in l_e
