value,supA,supB,supAB,condBA,condAB,string
0.694444444444444,25,36,25,0.694444444444444,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.488888888888889,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.488888888888889,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.457142857142857,16,35,16,0.457142857142857,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.444444444444444,20,45,20,0.444444444444444,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.428571428571429,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.396782841823056,592,1492,592,0.396782841823056,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.381367292225201,569,1492,569,0.381367292225201,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.361596009975062,580,1604,580,0.361596009975062,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.349750623441397,561,1604,561,0.349750623441397,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.333872707659115,619,1854,619,0.333872707659115,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.331186258722491,617,1863,617,0.331186258722491,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.325782092772384,604,1854,604,0.325782092772384,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.324208266237252,604,1863,604,0.324208266237252,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.316612729234088,587,1854,587,0.316612729234088,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.312936124530327,583,1863,583,0.312936124530327,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.305825242718447,567,1854,567,0.305825242718447,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.302737520128824,564,1863,564,0.302737520128824,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.298274002157497,553,1854,553,0.298274002157497,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.295576407506702,441,1492,441,0.295576407506702,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.295222758990875,550,1863,550,0.295222758990875,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.285868392664509,530,1854,530,0.285868392664509,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.284487385936661,530,1863,530,0.284487385936661,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.278054862842893,446,1604,446,0.278054862842893,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.267529665587918,496,1854,496,0.267529665587918,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.266115702479339,161,605,161,0.266115702479339,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.264090177133655,492,1863,492,0.264090177133655,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.259504132231405,157,605,157,0.259504132231405,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.257851239669421,156,605,156,0.257851239669421,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.244628099173554,148,605,148,0.244628099173554,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.233057851239669,141,605,141,0.233057851239669,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.231404958677686,140,605,140,0.231404958677686,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.218181818181818,132,605,132,0.218181818181818,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.208198489751888,386,1854,386,0.208198489751888,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.207659115426106,385,1854,385,0.207659115426106,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.207192699946323,386,1863,386,0.207192699946323,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.206655931293612,385,1863,385,0.206655931293612,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.203344120819849,377,1854,377,0.203344120819849,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.202804746494067,376,1854,376,0.202804746494067,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.202361782071927,377,1863,377,0.202361782071927,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.201825013419216,376,1863,376,0.201825013419216,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.193096008629989,358,1854,358,0.193096008629989,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.191626409017713,357,1863,357,0.191626409017713,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.18824163969795,349,1854,349,0.18824163969795,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.186795491143317,348,1863,348,0.186795491143317,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.180690399137001,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.180690399137001,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.179280730005368,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.179280730005368,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.176859504132231,107,605,107,0.176859504132231,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.16751269035533,66,394,66,0.16751269035533,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.155371900826446,94,605,94,0.155371900826446,1,dbo:WrittenWork in c_e and 'science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.153719008264463,93,605,93,0.153719008264463,1,dbo:WrittenWork in c_e and 'fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.152424942263279,66,433,66,0.152424942263279,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.152066115702479,92,605,92,0.152066115702479,1,dbo:WrittenWork in c_e and 'science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.150134048257373,224,1492,224,0.150134048257373,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.147107438016529,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.147107438016529,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.145833333333333,49,336,49,0.145833333333333,1,dbo:WrittenWork in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.143801652892562,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.143801652892562,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.140495867768595,85,605,85,0.140495867768595,1,dbo:WrittenWork in c_e and '\" is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.140274314214464,225,1604,225,0.140274314214464,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbp:genre, o) in G
0.139593908629442,55,394,55,0.139593908629442,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.138842975206612,84,605,84,0.138842975206612,1,dbo:WrittenWork in c_e and '\" is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.133884297520661,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.133884297520661,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.132231404958678,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.132231404958678,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.132231404958678,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.132037533512064,197,1492,197,0.132037533512064,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.130578512396694,79,605,79,0.130578512396694,1,dbo:WrittenWork in c_e and 'science fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.128925619834711,78,605,78,0.128925619834711,1,dbo:WrittenWork in c_e and 'n writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.1270207852194,55,433,55,0.1270207852194,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.126903553299492,50,394,50,0.126903553299492,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.125920964501005,188,1493,188,0.125920964501005,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.124537607891492,202,1622,202,0.124537607891492,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.12396694214876,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.12396694214876,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.12396694214876,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'is a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.123911587407904,185,1493,185,0.123911587407904,1,dbo:WrittenWork in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.120947630922693,194,1604,194,0.120947630922693,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => exists o : (e, dbp:genre, o) in G
0.119047619047619,40,336,40,0.119047619047619,1,dbo:WrittenWork in c_e and '\" (Russian: ' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.119047619047619,40,336,40,0.119047619047619,1,dbo:WrittenWork in c_e and '\" Russian' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.115906288532676,188,1622,188,0.115906288532676,1,dbo:WrittenWork in c_e and 'published in' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.115702479338843,70,605,70,0.115702479338843,1,dbo:WrittenWork in c_e and '\" is a science fiction short story by ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.115473441108545,50,433,50,0.115473441108545,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.115204286671132,172,1493,172,0.115204286671132,1,dbo:WrittenWork in c_e and 'published in' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.10857908847185,162,1492,162,0.10857908847185,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.107908847184987,161,1492,161,0.107908847184987,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.107238605898123,160,1492,160,0.107238605898123,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.101941747572816,189,1854,189,0.101941747572816,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.101808439383791,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.101808439383791,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.101808439383791,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.101522842639594,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Howard' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
0.101449275362319,189,1863,189,0.101449275362319,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.100591715976331,17,169,17,0.100591715976331,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
