value,supA,supB,supAB,condBA,condAB,string
0.92,50,421,46,0.109263657957245,0.92,dbo:ComicsCreator in c_e and 'manga series' in l_e => exists s : (s, dbo:author, e) in G
0.916666666666667,72,556,66,0.118705035971223,0.916666666666667,dbo:ComicsCreator in c_e and 'anime' in l_e => exists s : (s, dbp:author, e) in G
0.911764705882353,204,421,186,0.441805225653207,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.911764705882353,204,556,186,0.334532374100719,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.903225806451613,31,227,28,0.123348017621145,0.903225806451613,dbo:ComicsCreator in c_e and 'an inker' in l_e => exists s : (s, dbp:inkers, e) in G
0.902777777777778,216,421,195,0.463182897862233,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.902777777777778,216,556,195,0.350719424460432,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.9,30,227,27,0.118942731277533,0.9,dbo:ComicsCreator in c_e and 'as an inker' in l_e => exists s : (s, dbp:inkers, e) in G
0.897959183673469,49,421,44,0.104513064133017,0.897959183673469,dbo:ComicsCreator in c_e and 'manga artist She' in l_e => exists s : (s, dbo:author, e) in G
0.894495412844037,218,421,195,0.463182897862233,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.894495412844037,218,556,195,0.350719424460432,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.894273127753304,227,556,203,0.365107913669065,0.894273127753304,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.889867841409692,227,421,202,0.479809976247031,0.889867841409692,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.888888888888889,72,421,64,0.152019002375297,0.888888888888889,dbo:ComicsCreator in c_e and 'anime' in l_e => exists s : (s, dbo:author, e) in G
0.883333333333333,60,421,53,0.125890736342043,0.883333333333333,dbo:ComicsCreator in c_e and 'the manga' in l_e => exists s : (s, dbo:author, e) in G
0.882352941176471,17,73,15,0.205479452054795,0.882352941176471,dbo:ComicsCreator in c_e and 'a colorist' in l_e => exists s : (s, dbp:colorists, e) in G
0.879310344827586,232,421,204,0.484560570071259,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.879310344827586,232,556,204,0.366906474820144,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.878542510121457,247,556,217,0.390287769784173,0.878542510121457,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.874493927125506,247,421,216,0.513064133016627,0.874493927125506,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.87037037037037,270,556,235,0.422661870503597,0.87037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.869649805447471,1771,514,447,0.869649805447471,0.252399774138905,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:pencillers, e) in G
0.865853658536585,246,556,213,0.383093525179856,0.865853658536585,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.863636363636364,22,190,19,0.1,0.863636363636364,dbo:ComicsCreator in c_e and 'an American comic book editor' in l_e => exists s : (s, dbp:editors, e) in G
0.863436123348018,1771,227,196,0.863436123348018,0.110671936758893,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:inkers, e) in G
0.861788617886179,246,421,212,0.503562945368171,0.861788617886179,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.859259259259259,270,421,232,0.551068883610451,0.859259259259259,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.851851851851852,270,556,230,0.413669064748201,0.851851851851852,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.848148148148148,270,421,229,0.543942992874109,0.848148148148148,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.842105263157895,57,421,48,0.114014251781473,0.842105263157895,dbo:ComicsCreator in c_e and 'Manga Award' in l_e => exists s : (s, dbo:author, e) in G
0.840579710144927,138,899,116,0.129032258064516,0.840579710144927,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbo:creator, e) in G
0.840579710144927,138,1069,116,0.108512628624883,0.840579710144927,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists s : (s, dbp:creators, e) in G
0.83448275862069,145,899,121,0.134593993325918,0.83448275862069,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists s : (s, dbo:creator, e) in G
