value,supA,supB,supAB,condBA,condAB,string
0.588870431893688,602,107,107,1,0.177740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'a ski' in l_e(c,p,so)
0.583887043189369,602,101,101,1,0.167774086378738,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'is a ski' in l_e(c,p,so)
0.57641196013289,602,92,92,1,0.152823920265781,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e(c,p,so)
0.573089700996678,602,88,88,1,0.146179401993355,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.565614617940199,602,79,79,1,0.131229235880399,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski resort' in l_e(c,p,so)
0.5632,625,79,79,1,0.1264,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'a ski' in l_e(c,p,so)
0.56312292358804,602,76,76,1,0.12624584717608,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'area' in l_e(c,p,so)
0.562292358803987,602,75,75,1,0.124584717607973,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'ski area' in l_e(c,p,so)
0.56,625,75,75,1,0.12,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'is a ski' in l_e(c,p,so)
0.553345388788427,553,59,59,1,0.106690777576854,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.552325581395349,602,63,63,1,0.104651162790698,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.5512,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.5512,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area' in l_e(c,p,so)
0.5512,625,64,64,1,0.1024,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area' in l_e(c,p,so)
