value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,122,15,15,1,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Priest in c_e and 'a British Church of' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Priest in c_e and 'a British Anglican priest and' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Priest in c_e and 'a British Church of England' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.875776397515528,18,159,16,0.10062893081761,0.888888888888889,dbo:Priest in c_e and 'a British Church' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.872727272727273,20,164,19,0.115853658536585,0.95,dbo:Priest in c_e and 'has served as' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.872727272727273,20,164,19,0.115853658536585,0.95,dbo:Priest in c_e and 'Anglican priest Since' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Priest in c_e and 'Church of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.867469879518072,20,164,18,0.109756097560976,0.9,dbo:Priest in c_e and 'British Anglican priest and' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.867088607594937,20,157,19,0.121019108280255,0.95,dbo:Priest in c_e and 'Anglican priest Since' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.864197530864198,19,159,16,0.10062893081761,0.842105263157895,dbo:Priest in c_e and 'Principal' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.864197530864198,19,159,16,0.10062893081761,0.842105263157895,dbo:Priest in c_e and 'British Church' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.864197530864198,19,159,16,0.10062893081761,0.842105263157895,dbo:Priest in c_e and 'British Church of England' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.864197530864198,19,159,16,0.10062893081761,0.842105263157895,dbo:Priest in c_e and 'British Church of' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.863354037267081,20,159,18,0.113207547169811,0.9,dbo:Priest in c_e and 'British Anglican priest and' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.86144578313253,21,164,19,0.115853658536585,0.904761904761905,dbo:Priest in c_e and 'has served' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.858024691358025,20,159,17,0.106918238993711,0.85,dbo:Priest in c_e and 'Anglican priest Since' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.85625,20,157,17,0.10828025477707,0.85,dbo:Priest in c_e and 'has served as' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.854166666666667,30,235,25,0.106382978723404,0.833333333333333,dbo:Priest in c_e and 'Jesuit' in l_e => (e, dbp:type, "priest"@en) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:Priest in c_e and 'British Anglican priest Since' in l_e => (e, dbp:nationality, "British"@en) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:Priest in c_e and 'a British Anglican priest Since' in l_e => (e, dbp:nationality, "British"@en) in G
0.852760736196319,20,159,16,0.10062893081761,0.8,dbo:Priest in c_e and 'Chaplain' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.852760736196319,20,159,16,0.10062893081761,0.8,dbo:Priest in c_e and 'a Church of England' in l_e => (e, dbp:church, dbr:Church_of_England) in G
