value,supA,supB,supAB,condBA,condAB,string
0.464293939520482,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.464293939520482,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.451212604402024,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.451212604402024,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.451212604402024,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.432626600431677,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.432626600431677,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.413670151996015,32,187,32,0.171122994652406,1,dbo:Cyclist in c_e and 'silver' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.409468766401886,28,167,28,0.167664670658683,1,dbo:Cyclist in c_e and 'medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.409387060571201,30,179,30,0.167597765363128,1,dbo:Cyclist in c_e and 'bronze' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
0.400534402375915,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.400534402375915,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.394573976276301,26,167,26,0.155688622754491,1,dbo:Cyclist in c_e and 'gold medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.388378666801893,27,179,27,0.150837988826816,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
