value,supA,supB,supAB,condBA,condAB,string
0.424443391757461,1197,914,896,0.980306345733042,0.748538011695906,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle' in l_e
0.424404472532815,1143,914,873,0.955142231947484,0.763779527559055,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'motorcycle' in l_e
0.423984891406988,1204,914,898,0.982494529540481,0.745847176079734,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.423913043478261,1202,914,897,0.981400437636761,0.746256239600666,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.40306905370844,1041,914,788,0.862144420131291,0.756964457252642,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'motorcycle' in l_e
0.391165513571048,965,914,735,0.804157549234136,0.761658031088083,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'motorcycle' in l_e
0.361525704809287,895,914,654,0.715536105032823,0.73072625698324,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'motorcycle' in l_e
0.329290479078229,735,914,543,0.594091903719912,0.738775510204082,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'motorcycle' in l_e
0.304631828978622,1143,541,513,0.948243992606285,0.448818897637795,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'engine' in l_e
0.304372842347526,1197,541,529,0.977818853974122,0.441938178780284,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'engine' in l_e
0.303151862464183,1204,541,529,0.977818853974122,0.43936877076412,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'engine' in l_e
0.302925989672978,1202,541,528,0.975970425138632,0.439267886855241,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'engine' in l_e
0.302265372168285,631,914,467,0.510940919037199,0.740095087163233,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'motorcycle' in l_e
0.302035456336179,609,914,460,0.50328227571116,0.755336617405583,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'motorcycle' in l_e
0.297476759628154,965,541,448,0.828096118299446,0.464248704663212,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'engine' in l_e
0.292035398230089,1041,541,462,0.853974121996303,0.443804034582133,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'engine' in l_e
0.284818941504178,895,541,409,0.756007393715342,0.456983240223464,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'engine' in l_e
0.277628032345013,570,914,412,0.450765864332604,0.72280701754386,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'motorcycle' in l_e
0.270376175548589,735,541,345,0.637707948243993,0.469387755102041,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'engine' in l_e
0.253412969283276,631,541,297,0.548983364140481,0.47068145800317,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'engine' in l_e
0.249454545454545,461,914,343,0.37527352297593,0.744034707158351,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'motorcycle' in l_e
0.244444444444444,22,23,11,0.478260869565217,0.5,dbo:Motorcycle in c_e and exists o : (e, dbp:years, o) in G => 'fastest' in l_e
0.235823582358236,570,541,262,0.484288354898336,0.459649122807018,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'engine' in l_e
0.235479797979798,1202,382,373,0.976439790575916,0.310316139767055,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.235182849936948,1204,382,373,0.976439790575916,0.309800664451827,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.234325522482584,1197,382,370,0.968586387434555,0.309106098579783,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'made' in l_e
0.234098360655738,1143,382,357,0.934554973821989,0.312335958005249,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'made' in l_e
0.23304347826087,609,541,268,0.495378927911275,0.440065681444992,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'engine' in l_e
0.232558139534884,22,21,10,0.476190476190476,0.454545454545455,dbo:Motorcycle in c_e and exists o : (e, dbp:years, o) in G => 'production motorcycle' in l_e
0.227913882702301,965,382,307,0.803664921465969,0.318134715025907,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'made' in l_e
0.227272727272727,1204,358,355,0.991620111731844,0.29485049833887,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
0.227203647416413,402,914,299,0.327133479212254,0.743781094527363,dbo:Motorcycle in c_e and exists o : (e, dbp:related, o) in G => 'motorcycle' in l_e
0.226923076923077,1202,358,354,0.988826815642458,0.29450915141431,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
0.226590421729807,1041,358,317,0.885474860335196,0.304514889529299,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'produced' in l_e
0.226001511715797,965,358,299,0.835195530726257,0.309844559585492,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'produced' in l_e
0.225849433710859,1143,358,339,0.946927374301676,0.296587926509186,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'produced' in l_e
0.22572347266881,1197,358,351,0.980446927374302,0.293233082706767,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'produced' in l_e
0.224774405250205,895,324,274,0.845679012345679,0.306145251396648,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'bike' in l_e
0.222768798313422,1041,382,317,0.829842931937173,0.304514889529299,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'made' in l_e
0.222050886661527,383,914,288,0.315098468271335,0.751958224543081,dbo:Motorcycle in c_e and exists o : (e, dbp:compression, o) in G => 'motorcycle' in l_e
0.21900826446281,402,324,159,0.490740740740741,0.395522388059701,dbo:Motorcycle in c_e and exists o : (e, dbp:related, o) in G => 'bike' in l_e
0.214671814671815,381,914,278,0.304157549234136,0.729658792650919,dbo:Motorcycle in c_e and exists o : (e, dbp:aka, o) in G => 'motorcycle' in l_e
0.212121212121212,32,34,14,0.411764705882353,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'The MV Agusta' in l_e
0.212121212121212,32,34,14,0.411764705882353,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'The MV' in l_e
0.21171875,366,914,271,0.296498905908096,0.740437158469945,dbo:Motorcycle in c_e and exists o : (e, dbp:frame, o) in G => 'motorcycle' in l_e
0.211344922232388,735,358,231,0.645251396648045,0.314285714285714,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'produced' in l_e
0.211038961038961,383,541,195,0.360443622920518,0.509138381201044,dbo:Motorcycle in c_e and exists o : (e, dbp:compression, o) in G => 'engine' in l_e
0.211028632025451,402,541,199,0.367837338262477,0.495024875621891,dbo:Motorcycle in c_e and exists o : (e, dbp:related, o) in G => 'engine' in l_e
0.210649960845732,895,382,269,0.704188481675393,0.300558659217877,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'made' in l_e
0.210401891252955,355,914,267,0.292122538293217,0.752112676056338,dbo:Motorcycle in c_e and exists o : (e, dbp:successor, o) in G => 'motorcycle' in l_e
0.209740769835035,359,914,267,0.292122538293217,0.743732590529248,dbo:Motorcycle in c_e and exists o : (e, dbp:torque, o) in G => 'motorcycle' in l_e
0.208616780045351,409,914,276,0.301969365426696,0.67481662591687,dbo:Motorcycle in c_e and exists o : (e, dbp:caption, o) in G => 'motorcycle' in l_e
0.208115183246073,1204,324,318,0.981481481481482,0.264119601328904,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'bike' in l_e
0.2077580539119,1197,324,316,0.975308641975309,0.263993316624896,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'bike' in l_e
0.207732634338139,1202,324,317,0.978395061728395,0.263727121464226,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'bike' in l_e
0.205882352941176,32,36,14,0.388888888888889,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'Agusta' in l_e
0.205882352941176,32,36,14,0.388888888888889,0.4375,dbo:Motorcycle in c_e and exists o : (e, dbp:alt, o) in G => 'MV Agusta' in l_e
0.205791106514995,609,358,199,0.55586592178771,0.326765188834154,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'produced' in l_e
0.204395604395604,1041,324,279,0.861111111111111,0.268011527377522,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'bike' in l_e
0.204309656823623,895,358,256,0.715083798882682,0.286033519553073,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'produced' in l_e
0.203222918531782,735,382,227,0.594240837696335,0.308843537414966,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'made' in l_e
0.202453987730061,1143,324,297,0.916666666666667,0.259842519685039,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'bike' in l_e
0.199321458863444,895,284,235,0.827464788732394,0.262569832402235,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'Honda' in l_e
0.198726114649681,461,324,156,0.481481481481481,0.338394793926247,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'bike' in l_e
0.198602794411178,461,541,199,0.367837338262477,0.431670281995662,dbo:Motorcycle in c_e and exists o : (e, dbp:predecessor, o) in G => 'engine' in l_e
0.196276183087665,965,324,253,0.780864197530864,0.262176165803109,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'bike' in l_e
0.195289499509323,735,284,199,0.700704225352113,0.270748299319728,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'Honda' in l_e
0.194471865745311,631,382,197,0.515706806282722,0.312202852614897,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'made' in l_e
0.193743693239152,609,382,192,0.50261780104712,0.315270935960591,dbo:Motorcycle in c_e and exists o : (e, dbp:power, o) in G => 'made' in l_e
0.193471337579618,965,291,243,0.835051546391753,0.251813471502591,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'model' in l_e
0.192982456140351,735,291,198,0.680412371134021,0.269387755102041,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'model' in l_e
0.192407247627265,895,264,223,0.84469696969697,0.249162011173184,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'cu in' in l_e
0.191532258064516,1197,291,285,0.979381443298969,0.238095238095238,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'model' in l_e
0.191073919107392,1143,291,274,0.941580756013746,0.239720034995626,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'model' in l_e
0.190889370932755,631,291,176,0.604810996563574,0.27892234548336,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'model' in l_e
0.190635451505017,1204,291,285,0.979381443298969,0.236710963455149,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'model' in l_e
0.190221031480241,1202,291,284,0.975945017182131,0.236272878535774,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'model' in l_e
0.189801699716714,735,324,201,0.62037037037037,0.273469387755102,dbo:Motorcycle in c_e and exists o : (e, dbp:brakes, o) in G => 'bike' in l_e
0.189655172413793,35,23,11,0.478260869565217,0.314285714285714,dbo:Motorcycle in c_e and exists o : (e, dbp:title, o) in G => 'fastest' in l_e
0.189208128941836,1143,284,270,0.950704225352113,0.236220472440945,dbo:Motorcycle in c_e and exists o : (e, dbp:engine, o) in G => 'Honda' in l_e
0.188870151770658,895,291,224,0.769759450171821,0.250279329608939,dbo:Motorcycle in c_e and exists o : (e, dbp:class, o) in G => 'model' in l_e
0.188513513513514,1197,283,279,0.985865724381625,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'manufactured' in l_e
0.188386225523295,1197,284,279,0.982394366197183,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Honda' in l_e
0.188068756319515,631,358,186,0.519553072625698,0.294770206022187,dbo:Motorcycle in c_e and exists o : (e, dbp:suspension, o) in G => 'produced' in l_e
0.187924528301887,1041,284,249,0.876760563380282,0.239193083573487,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'Honda' in l_e
0.187777777777778,359,541,169,0.312384473197782,0.47075208913649,dbo:Motorcycle in c_e and exists o : (e, dbp:torque, o) in G => 'engine' in l_e
0.1875,1204,284,279,0.982394366197183,0.231727574750831,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'Honda' in l_e
0.187079407806191,1202,284,278,0.97887323943662,0.231281198003328,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'Honda' in l_e
0.185800604229607,1041,283,246,0.869257950530035,0.236311239193084,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'manufactured' in l_e
0.185608607935441,1204,283,276,0.975265017667845,0.229235880398671,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'manufactured' in l_e
0.185471406491499,383,264,120,0.454545454545455,0.31331592689295,dbo:Motorcycle in c_e and exists o : (e, dbp:compression, o) in G => 'cu in' in l_e
0.185435435435435,1041,291,247,0.848797250859107,0.237271853986551,dbo:Motorcycle in c_e and exists o : (e, dbp:production, o) in G => 'model' in l_e
0.185393258426966,965,281,231,0.822064056939502,0.239378238341969,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'made by' in l_e
0.185344827586207,570,358,172,0.480446927374302,0.301754385964912,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'produced' in l_e
0.185185185185185,1202,283,275,0.971731448763251,0.228785357737105,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'manufactured' in l_e
0.184873949579832,570,382,176,0.460732984293194,0.308771929824561,dbo:Motorcycle in c_e and exists o : (e, dbp:tires, o) in G => 'made' in l_e
0.184147317854283,965,284,230,0.809859154929577,0.238341968911917,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'Honda' in l_e
0.184086311530681,1202,281,273,0.97153024911032,0.22712146422629,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'made by' in l_e
0.18403247631935,1197,281,272,0.96797153024911,0.227234753550543,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'made by' in l_e
0.183889340927583,965,264,226,0.856060606060606,0.23419689119171,dbo:Motorcycle in c_e and exists o : (e, dbp:transmission, o) in G => 'cu in' in l_e
