value,supA,supB,supAB,condBA,condAB,string
0.452809798270893,1392,1384,1257,0.908236994219653,0.90301724137931,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'Library' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.437755481233742,1392,1299,1178,0.90685142417244,0.846264367816092,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'library' in l_e
0.414748341786968,1179,1384,1063,0.768063583815029,0.901611535199321,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'Library' in l_e
0.412617554858934,1168,1384,1053,0.760838150289017,0.901541095890411,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'Library' in l_e
0.404358353510896,1179,1299,1002,0.771362586605081,0.849872773536896,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'library' in l_e
0.404255319148936,28,19,19,1,0.678571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Túshūguǎn' in l_e
0.4037292257803,1168,1299,996,0.766743648960739,0.852739726027397,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'library' in l_e
0.395631067961165,1088,1384,978,0.706647398843931,0.898897058823529,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'Library' in l_e
0.382488479262673,1088,1299,913,0.702848344880677,0.839154411764706,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'library' in l_e
0.371428571428571,28,42,26,0.619047619047619,0.928571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.367088607594937,110,127,87,0.68503937007874,0.790909090909091,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library' in l_e
0.363636363636364,110,88,72,0.818181818181818,0.654545454545455,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library of' in l_e
0.358695652173913,110,74,66,0.891891891891892,0.6,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library' in l_e
0.357862461673237,899,1384,817,0.590317919075145,0.908787541713014,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'Library' in l_e
0.35742444152431,899,1384,816,0.589595375722543,0.907675194660734,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'Library' in l_e
0.354368932038835,110,96,73,0.760416666666667,0.663636363636364,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National' in l_e
0.350597609561753,124,127,88,0.692913385826772,0.709677419354839,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National Library' in l_e
0.35,110,70,63,0.9,0.572727272727273,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library of' in l_e
0.343494085532302,899,1299,755,0.581216320246343,0.839822024471635,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'library' in l_e
0.343466424682396,820,1384,757,0.546965317919075,0.923170731707317,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'Library' in l_e
0.342584167424932,899,1299,753,0.579676674364896,0.837597330367075,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'library' in l_e
0.342422887796156,853,1384,766,0.553468208092486,0.898007033997655,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'Library' in l_e
0.341706161137441,811,1299,721,0.55504234026174,0.889025893958076,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'library' in l_e
0.339622641509434,124,88,72,0.818181818181818,0.580645161290323,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National Library of' in l_e
0.339310995752714,820,1299,719,0.553502694380293,0.876829268292683,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'library' in l_e
0.338383838383838,124,74,67,0.905405405405405,0.540322580645161,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National Library' in l_e
0.337240757439134,834,1384,748,0.540462427745665,0.896882494004796,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'Library' in l_e
0.336363636363636,124,96,74,0.770833333333333,0.596774193548387,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National' in l_e
0.33457249070632,853,1299,720,0.554272517321016,0.844079718640094,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'library' in l_e
0.331662870159453,811,1384,728,0.526011560693642,0.897657213316893,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'Library' in l_e
0.324742268041237,124,70,63,0.9,0.508064516129032,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National Library of' in l_e
0.320879120879121,531,379,292,0.770448548812665,0.549905838041431,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'system' in l_e
0.320206282231599,834,1299,683,0.525789068514242,0.8189448441247,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'library' in l_e
0.313912009512485,531,310,264,0.851612903225806,0.497175141242938,dbo:Library in c_e and exists o : (e, dbp:numBranches, o) in G => 'library system' in l_e
0.304721030042919,1392,705,639,0.906382978723404,0.459051724137931,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'public' in l_e
0.297560975609756,666,1384,610,0.440751445086705,0.915915915915916,dbo:Library in c_e and exists o : (e, dbp:caption, o) in G => 'Library' in l_e
0.293743890518084,1392,654,601,0.918960244648318,0.431752873563218,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'Library is' in l_e
0.288549618320611,666,1299,567,0.4364896073903,0.851351351351351,dbo:Library in c_e and exists o : (e, dbp:caption, o) in G => 'library' in l_e
0.28718609143593,899,654,446,0.681957186544342,0.496106785317019,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'Library is' in l_e
0.286542176432711,899,654,445,0.680428134556575,0.494994438264739,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'Library is' in l_e
0.286112660345789,1088,705,513,0.727659574468085,0.471507352941176,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'public' in l_e
0.285294117647059,110,230,97,0.421739130434783,0.881818181818182,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National' in l_e
0.283502402562734,1168,705,531,0.753191489361702,0.454623287671233,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'public' in l_e
0.282908704883227,1179,705,533,0.756028368794326,0.452078032230704,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'public' in l_e
0.2802611752888,1392,599,558,0.931552587646077,0.400862068965517,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.279661016949153,124,230,99,0.430434782608696,0.798387096774194,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'National' in l_e
0.279323513366067,1179,654,512,0.782874617737003,0.434266327396098,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'Library is' in l_e
0.278814489571899,1168,654,508,0.776758409785933,0.434931506849315,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'Library is' in l_e
0.276617954070981,617,1299,530,0.408006158583526,0.858995137763371,dbo:Library in c_e and exists o : (e, dbp:name, o) in G => 'library' in l_e
0.27536231884058,617,1384,551,0.398121387283237,0.893030794165316,dbo:Library in c_e and exists o : (e, dbp:name, o) in G => 'Library' in l_e
0.275,18,22,11,0.5,0.611111111111111,dbo:Library in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.274193548387097,20,42,17,0.404761904761905,0.85,dbo:Library in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.270163934426229,820,705,412,0.584397163120567,0.502439024390244,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'public' in l_e
