value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:MilitaryUnit in c_e and ' was one of the ' in l_e(c,p,so) => (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G
0.859375,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.859375,113,128,110,0.859375,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.859375,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.859375,114,128,110,0.859375,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.859375,124,128,110,0.859375,0.887096774193548,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G
0.833333333333333,130,132,110,0.833333333333333,0.846153846153846,dbo:MilitaryUnit in c_e and 'formed' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.833333333333333,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part of' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.833333333333333,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and ' formed part of the ' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.833333333333333,114,132,110,0.833333333333333,0.964912280701754,dbo:MilitaryUnit in c_e and 'formed part' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
0.833333333333333,113,132,110,0.833333333333333,0.973451327433628,dbo:MilitaryUnit in c_e and 'formed part of the' in l_e(c,p,so) => (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G
