value,supA,supB,supAB,condBA,condAB,string
1,35,110,35,0.318181818181818,1,dbo:RacingDriver in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,26,110,26,0.236363636363636,1,dbo:RacingDriver in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,15,110,15,0.136363636363636,1,dbo:RacingDriver in c_e and 'tralian racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.954545454545455,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.954545454545455,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.953125,64,409,61,0.149144254278729,0.953125,dbo:RacingDriver in c_e and 'stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.952380952380952,63,409,60,0.146699266503667,0.952380952380952,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.935483870967742,31,76,29,0.381578947368421,0.935483870967742,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.934782608695652,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.934782608695652,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.934782608695652,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.934782608695652,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.933333333333333,15,76,14,0.184210526315789,0.933333333333333,dbo:RacingDriver in c_e and 'ship. ' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.931818181818182,44,409,41,0.100244498777506,0.931818181818182,dbo:RacingDriver in c_e and ' professional stock car racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.911764705882353,68,409,62,0.15158924205379,0.911764705882353,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.887323943661972,71,409,63,0.154034229828851,0.887323943661972,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.842105263157895,19,151,16,0.105960264900662,0.842105263157895,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.761904761904762,21,151,16,0.105960264900662,0.761904761904762,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.7375,80,347,59,0.170028818443804,0.7375,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.684210526315789,19,99,13,0.131313131313131,0.684210526315789,dbo:RacingDriver in c_e and 'October' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684210526315789,153,38,26,0.684210526315789,0.169934640522876,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.68,112,25,17,0.68,0.151785714285714,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,27,91,18,0.197802197802198,0.666666666666667,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.653846153846154,153,26,17,0.653846153846154,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636363636363636,112,22,14,0.636363636363636,0.125,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.625,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.615384615384615,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.615384615384615,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.608695652173913,126,23,14,0.608695652173913,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604651162790698,51,43,26,0.604651162790698,0.509803921568627,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603448275862069,58,310,35,0.112903225806452,0.603448275862069,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.6,35,131,21,0.16030534351145,0.6,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,51,25,15,0.6,0.294117647058824,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,25,61,15,0.245901639344262,0.6,dbo:RacingDriver in c_e and 'part-time in the' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.588235294117647,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.588235294117647,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.580645161290323,93,409,54,0.132029339853301,0.580645161290323,dbo:RacingDriver in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.575757575757576,167,99,57,0.575757575757576,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558974358974359,273,195,109,0.558974358974359,0.399267399267399,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533333333333333,126,30,16,0.533333333333333,0.126984126984127,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511450381679389,216,131,67,0.511450381679389,0.310185185185185,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.510204081632653,49,195,25,0.128205128205128,0.510204081632653,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,47,10,0.212765957446809,0.5,dbo:RacingDriver in c_e and ' previously competed in the ' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.481481481481481,27,99,13,0.131313131313131,0.481481481481481,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.471264367816092,390,87,41,0.471264367816092,0.105128205128205,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.463414634146341,153,41,19,0.463414634146341,0.124183006535948,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448275862068966,29,99,13,0.131313131313131,0.448275862068966,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4375,32,99,14,0.141414141414141,0.4375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,35,99,15,0.151515151515152,0.428571428571429,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425287356321839,331,87,37,0.425287356321839,0.11178247734139,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.425287356321839,317,87,37,0.425287356321839,0.116719242902208,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.425,40,131,17,0.129770992366412,0.425,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.423076923076923,52,90,22,0.244444444444444,0.423076923076923,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
