value,supA,supB,supAB,condBA,condAB,string
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the sunflower' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and 'within the sunflower family' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:Plant in c_e and ' within the sunflower family. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and 'within the' in l_e(c,p,os) => (e, dbo:genus, dbr:Flaveria) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbp:genus, "Oeceoclades"@en) in G
0.888888888888889,26,27,24,0.888888888888889,0.923076923076923,dbo:Plant in c_e and 'terrestrial' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Plant in c_e and 'terrestrial orchid' in l_e(c,p,so) => (e, dbo:genus, dbr:Oeceoclades) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'in the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.862068965517241,26,29,25,0.862068965517241,0.961538461538462,dbo:Plant in c_e and 'Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:Plant in c_e and 'the family Amaryllidaceae' in l_e(c,p,os) => (e, dbp:genus, "Narcissus"@en) in G
0.821428571428571,27,28,23,0.821428571428571,0.851851851851852,dbo:Plant in c_e and 'a terrestrial' in l_e(c,p,so) => (e, dbo:family, dbr:Eulophiinae) in G
