value,supA,supB,supAB,condBA,condAB,string
0.0769230769230769,139,56,15,0.267857142857143,0.107913669064748,dbo:Weapon in c_e and exists s : (s, dbp:variants, e) in G => 'torpedo was' in l_e
0.0651340996168582,216,306,34,0.111111111111111,0.157407407407407,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'infantry' in l_e
0.0625,139,133,17,0.12781954887218,0.122302158273381,dbo:Weapon in c_e and exists s : (s, dbp:variants, e) in G => 'torpedo' in l_e
0.0625,216,136,22,0.161764705882353,0.101851851851852,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'countries' in l_e
0.0618556701030928,216,172,24,0.13953488372093,0.111111111111111,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'Union' in l_e
0.0583657587548638,216,298,30,0.100671140939597,0.138888888888889,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'NATO' in l_e
0.0571428571428571,89,86,10,0.116279069767442,0.112359550561798,dbo:Weapon in c_e and exists s : (s, dbp:weapons, e) in G => 'civilian' in l_e
0.0551181102362205,139,115,14,0.121739130434783,0.100719424460432,dbo:Weapon in c_e and exists s : (s, dbp:variants, e) in G => 'variant of' in l_e
0.0549450549450549,216,239,25,0.104602510460251,0.115740740740741,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'the British' in l_e
0.054726368159204,216,186,22,0.118279569892473,0.101851851851852,dbo:Weapon in c_e and exists s : (s, dbp:equipment, e) in G => 'many' in l_e
