value,supA,supB,supAB,condBA,condAB,string
0.98952850725316,48,47,47,1,0.979166666666667,dbo:President in c_e and 'of Ecuador' in l_e => exists p : (e, p, dbr:President_of_Ecuador) in G
0.979379228628721,49,47,47,1,0.959183673469388,dbo:President in c_e and 'Ecuador' in l_e => exists p : (e, p, dbr:President_of_Ecuador) in G
0.978492109580163,47,45,45,1,0.957446808510638,dbo:President in c_e and 'Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association") in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists p : (e, p, "President of the Camogie Association"@en) in G
0.968245836551854,16,15,15,1,0.9375,dbo:President in c_e and 'Honduras' in l_e => exists p : (e, p, dbr:President_of_Honduras) in G
0.968245836551854,16,15,15,1,0.9375,dbo:President in c_e and 'of Honduras' in l_e => exists p : (e, p, dbr:President_of_Honduras) in G
0.937018961999912,49,45,44,0.977777777777778,0.897959183673469,dbo:President in c_e and 'Ecuador' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.928571428571429,28,28,26,0.928571428571429,0.928571428571429,dbo:President in c_e and 'of Panama' in l_e => exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G
0.925212688260661,48,45,43,0.955555555555556,0.895833333333333,dbo:President in c_e and 'of Ecuador' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.922805730043005,42,47,41,0.872340425531915,0.976190476190476,dbo:President in c_e and 'President of Ecuador' in l_e => exists p : (e, p, dbr:President_of_Ecuador) in G
0.906305894459233,55,51,48,0.941176470588235,0.872727272727273,dbo:President in c_e and 'Bolivia' in l_e => exists p : (e, p, dbr:Bolivia) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:President in c_e and 'of Honduras' in l_e => exists p : (e, p, dbr:Honduras) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:President in c_e and 'Honduras' in l_e => exists p : (e, p, dbr:Honduras) in G
0.902006691454432,32,28,27,0.964285714285714,0.84375,dbo:President in c_e and 'Panama' in l_e => exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G
0.901960784313726,51,51,46,0.901960784313726,0.901960784313726,dbo:President in c_e and 'of Bolivia' in l_e => exists p : (e, p, dbr:Bolivia) in G
0.894754041802348,38,45,37,0.822222222222222,0.973684210526316,dbo:President in c_e and 'Sierra Leone' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.887244262282028,24,28,23,0.821428571428571,0.958333333333333,dbo:President in c_e and 'President of Panama' in l_e => exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G
0.883959999878547,22,21,19,0.904761904761905,0.863636363636364,dbo:President in c_e and 'of Chile' in l_e => exists p : (e, p, dbr:President_of_Chile) in G
0.883208344648634,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Leonean' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.883208344648634,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Leone' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.883208344648634,39,45,37,0.822222222222222,0.948717948717949,dbo:President in c_e and 'Sierra Leonean' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.878054110507445,26,22,21,0.954545454545455,0.807692307692308,dbo:President in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:President_of_Guatemala) in G
0.872871560943969,25,21,20,0.952380952380952,0.8,dbo:President in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:President_of_Chile) in G
0.870388279778489,24,22,20,0.909090909090909,0.833333333333333,dbo:President in c_e and 'of Guatemala' in l_e => exists p : (e, p, dbr:President_of_Guatemala) in G
0.8651809126974,19,18,16,0.888888888888889,0.842105263157895,dbo:President in c_e and 'of Venezuela' in l_e => exists p : (e, p, dbr:President_of_Venezuela) in G
0.86291099460801,26,25,22,0.88,0.846153846153846,dbo:President in c_e and 'of Paraguay' in l_e => exists p : (e, p, dbr:Paraguay) in G
0.86210544972852,25,31,24,0.774193548387097,0.96,dbo:President in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.858753861115007,26,23,21,0.91304347826087,0.807692307692308,dbo:President in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Guatemala) in G
0.856719472154248,35,45,34,0.755555555555556,0.971428571428571,dbo:President in c_e and 'a Sierra Leonean' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.856719472154248,35,45,34,0.755555555555556,0.971428571428571,dbo:President in c_e and 'a Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:President in c_e and 'President of Venezuela' in l_e => exists p : (e, p, dbr:President_of_Venezuela) in G
0.851080856522237,42,45,37,0.822222222222222,0.880952380952381,dbo:President in c_e and 'President of Ecuador' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.850531748566242,47,34,34,1,0.723404255319149,dbo:President in c_e and 'Sierra' in l_e => exists p : (e, p, dbr:Sierra_Leone) in G
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:President in c_e and 'Venezuela' in l_e => exists p : (e, p, dbr:President_of_Venezuela) in G
0.832795525382296,62,43,43,1,0.693548387096774,dbo:President in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.83009707515292,54,43,40,0.930232558139535,0.740740740740741,dbo:President in c_e and 'a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:President in c_e and 'President of Paraguay' in l_e => exists p : (e, p, dbr:Paraguay) in G
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:President in c_e and 'of the Philippines' in l_e => exists p : (e, p, dbr:Governor-General_of_the_Philippines) in G
0.824762122153736,52,43,39,0.906976744186046,0.75,dbo:President in c_e and 'was a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.823906474900452,23,31,22,0.709677419354839,0.956521739130435,dbo:President in c_e and 'a Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.823906474900452,23,31,22,0.709677419354839,0.956521739130435,dbo:President in c_e and 'was a Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:President in c_e and 'Panama from' in l_e => exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G
0.823754471047914,19,28,19,0.678571428571429,1,dbo:President in c_e and 'of Panama from' in l_e => exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G
0.819028359347922,23,21,18,0.857142857142857,0.782608695652174,dbo:President in c_e and 'was a Chilean' in l_e => exists p : (e, p, dbr:President_of_Chile) in G
0.819028359347922,23,21,18,0.857142857142857,0.782608695652174,dbo:President in c_e and 'a Chilean' in l_e => exists p : (e, p, dbr:President_of_Chile) in G
0.818934617351112,38,33,29,0.878787878787879,0.763157894736842,dbo:President in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.818934617351112,38,33,29,0.878787878787879,0.763157894736842,dbo:President in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:President in c_e and 'American Spanish' in l_e => exists p : (e, p, dbr:President_of_Chile) in G
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:President in c_e and 'President of Guatemala' in l_e => exists p : (e, p, dbr:President_of_Guatemala) in G
0.816496580927726,25,24,20,0.833333333333333,0.8,dbo:President in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Santiago) in G
0.812538745790441,33,47,32,0.680851063829787,0.96969696969697,dbo:President in c_e and 'of Ecuador from' in l_e => exists p : (e, p, dbr:President_of_Ecuador) in G
0.812538745790441,33,47,32,0.680851063829787,0.96969696969697,dbo:President in c_e and 'Ecuador from' in l_e => exists p : (e, p, dbr:President_of_Ecuador) in G
0.809858287198526,26,19,18,0.947368421052632,0.692307692307692,dbo:President in c_e and 'of Paraguay' in l_e => exists p : (e, p, dbr:President_of_Paraguay) in G
0.808693704220811,24,23,19,0.826086956521739,0.791666666666667,dbo:President in c_e and 'of Guatemala' in l_e => exists p : (e, p, dbr:Guatemala) in G
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:President in c_e and 'was a Chilean' in l_e => exists p : (e, p, dbr:Santiago) in G
0.808693704220811,23,24,19,0.791666666666667,0.826086956521739,dbo:President in c_e and 'a Chilean' in l_e => exists p : (e, p, dbr:Santiago) in G
0.806801581908253,38,34,29,0.852941176470588,0.763157894736842,dbo:President in c_e and 'Sierra Leone' in l_e => exists p : (e, p, dbr:Sierra_Leone) in G
0.804131560120858,22,31,21,0.67741935483871,0.954545454545455,dbo:President in c_e and 'of Chile' in l_e => exists p : (e, p, dbr:Chile) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:President in c_e and 'Guatemala from' in l_e => exists p : (e, p, dbr:President_of_Guatemala) in G
0.80403025220737,22,18,16,0.888888888888889,0.727272727272727,dbo:President in c_e and 'of Brazil' in l_e => exists p : (e, p, dbr:President_of_Brazil) in G
0.80403025220737,22,18,16,0.888888888888889,0.727272727272727,dbo:President in c_e and 'of Brazil' in l_e => exists p : (e, p, "President of Brazil") in G
0.803326417674244,30,25,22,0.88,0.733333333333333,dbo:President in c_e and 'Paraguay' in l_e => exists p : (e, p, dbr:Paraguay) in G
0.803219328902499,31,45,30,0.666666666666667,0.967741935483871,dbo:President in c_e and 'is a Sierra' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.803219328902499,31,45,30,0.666666666666667,0.967741935483871,dbo:President in c_e and 'is a Sierra Leonean' in l_e => exists p : (e, p, "Sierra Leonean"@en) in G
0.801783725737273,28,18,18,1,0.642857142857143,dbo:President in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.801001878914814,21,19,16,0.842105263157895,0.761904761904762,dbo:President in c_e and 'President of Paraguay' in l_e => exists p : (e, p, dbr:President_of_Paraguay) in G
0.800853434723807,31,34,26,0.764705882352941,0.838709677419355,dbo:President in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Hungary) in G
0.8,15,15,12,0.8,0.8,dbo:President in c_e and 'President of Venezuela' in l_e => exists p : (e, p, "President of Venezuela") in G
0.8,15,15,12,0.8,0.8,dbo:President in c_e and 'Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.798198729716611,40,33,29,0.878787878787879,0.725,dbo:President in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombians) in G
0.798198729716611,40,33,29,0.878787878787879,0.725,dbo:President in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.797053396986086,40,51,36,0.705882352941177,0.9,dbo:President in c_e and 'President of Bolivia' in l_e => exists p : (e, p, dbr:Bolivia) in G
0.79639080275258,39,34,29,0.852941176470588,0.743589743589744,dbo:President in c_e and 'Leone' in l_e => exists p : (e, p, dbr:Sierra_Leone) in G
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:President in c_e and 'Venezuelan' in l_e => exists p : (e, p, dbr:President_of_Venezuela) in G
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:President in c_e and 'President of Brazil' in l_e => exists p : (e, p, dbr:President_of_Brazil) in G
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:President in c_e and 'President of Brazil' in l_e => exists p : (e, p, "President of Brazil") in G
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:President in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Governor-General_of_the_Philippines) in G
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:President in c_e and 'the Philippines' in l_e => exists p : (e, p, dbr:Governor-General_of_the_Philippines) in G
0.789352217376326,26,20,18,0.9,0.692307692307692,dbo:President in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Guatemala_City) in G
0.787838597158335,29,18,18,1,0.620689655172414,dbo:President in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:President_of_Brazil) in G
0.787838597158335,29,18,18,1,0.620689655172414,dbo:President in c_e and 'Brazilian' in l_e => exists p : (e, p, "President of Brazil") in G
0.787838597158335,29,18,18,1,0.620689655172414,dbo:President in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:President in c_e and 'Brazil' in l_e => exists p : (e, p, dbr:President_of_Brazil) in G
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:President in c_e and 'was a Brazilian' in l_e => exists p : (e, p, dbr:President_of_Brazil) in G
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:President in c_e and 'Brazil' in l_e => exists p : (e, p, "President of Brazil") in G
