value,supA,supB,supAB,condBA,condAB,string
0.621125428005046,372,537,273,0.508379888268156,0.733870967741935,dbo:Archbishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop' in l_e
0.61930602466211,349,537,262,0.487895716945996,0.750716332378224,dbo:Archbishop in c_e and exists s : (s, dbp:successor, e) in G => 'Archbishop' in l_e
0.609170205176005,349,498,250,0.502008032128514,0.716332378223496,dbo:Archbishop in c_e and exists s : (s, dbp:successor, e) in G => 'Archbishop of' in l_e
0.608158440212463,372,498,259,0.520080321285141,0.696236559139785,dbo:Archbishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop of' in l_e
0.592896314899288,327,537,241,0.4487895716946,0.737003058103975,dbo:Archbishop in c_e and exists s : (s, dbo:successor, e) in G => 'Archbishop' in l_e
0.591882137736689,339,537,246,0.458100558659218,0.725663716814159,dbo:Archbishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'Archbishop' in l_e
0.585138720017685,327,498,231,0.463855421686747,0.706422018348624,dbo:Archbishop in c_e and exists s : (s, dbo:successor, e) in G => 'Archbishop of' in l_e
0.575114617763088,339,498,232,0.465863453815261,0.684365781710914,dbo:Archbishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'Archbishop of' in l_e
0.545348837209302,129,340,102,0.3,0.790697674418605,dbo:Archbishop in c_e and exists s : (s, dbp:bishop, e) in G => 'born' in l_e
0.53158164256326,129,439,106,0.241457858769932,0.821705426356589,dbo:Archbishop in c_e and exists s : (s, dbp:bishop, e) in G => 'Catholic' in l_e
0.527412256452219,103,439,88,0.200455580865604,0.854368932038835,dbo:Archbishop in c_e and exists s : (s, dbp:metroArchbishop, e) in G => 'Catholic' in l_e
0.524971444888635,103,340,83,0.244117647058824,0.805825242718447,dbo:Archbishop in c_e and exists s : (s, dbp:metroArchbishop, e) in G => 'born' in l_e
0.520301121498442,241,498,169,0.339357429718876,0.701244813278008,dbo:Archbishop in c_e and exists s : (s, dbp:before, e) in G => 'Archbishop of' in l_e
0.520001236313622,241,537,173,0.322160148975791,0.717842323651452,dbo:Archbishop in c_e and exists s : (s, dbp:before, e) in G => 'Archbishop' in l_e
0.51747311827957,372,48,44,0.916666666666667,0.118279569892473,dbo:Archbishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Uppsala' in l_e
0.51747311827957,372,48,44,0.916666666666667,0.118279569892473,dbo:Archbishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Uppsala' in l_e
0.510663082437276,372,45,41,0.911111111111111,0.110215053763441,dbo:Archbishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Sweden' in l_e
0.503441494591937,339,45,40,0.888888888888889,0.117994100294985,dbo:Archbishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'Sweden' in l_e
0.499446902654867,339,48,42,0.875,0.123893805309735,dbo:Archbishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'of Uppsala' in l_e
0.499446902654867,339,48,42,0.875,0.123893805309735,dbo:Archbishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'Uppsala' in l_e
