value,supA,supB,supAB,condBA,condAB,string
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.857142857142857,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.855,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.855,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.855,25,20,19,0.95,0.76,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.773809523809524,28,42,26,0.619047619047619,0.928571428571429,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.770833333333333,16,21,14,0.666666666666667,0.875,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.756410256410256,39,20,20,1,0.512820512820513,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.754411764705882,34,20,19,0.95,0.558823529411765,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.746428571428571,35,20,19,0.95,0.542857142857143,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696808510638298,37,94,37,0.393617021276596,1,dbo:Swimmer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.669336384439359,19,46,18,0.391304347826087,0.947368421052632,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.657004830917874,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.657004830917874,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.657004830917874,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.651629072681704,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651629072681704,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.651629072681704,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.650877192982456,15,38,14,0.368421052631579,0.933333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.649122807017544,36,38,24,0.631578947368421,0.666666666666667,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.645652173913044,20,46,18,0.391304347826087,0.9,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.617021276595745,22,94,22,0.234042553191489,1,dbo:Swimmer in c_e and 'tralian Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601063829787234,19,94,19,0.202127659574468,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.595744680851064,18,94,18,0.191489361702128,1,dbo:Swimmer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.590425531914894,17,94,17,0.180851063829787,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568702561669829,80,527,79,0.149905123339658,0.9875,dbo:Swimmer in c_e and 'individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.564578547887746,76,527,75,0.142314990512334,0.986842105263158,dbo:Swimmer in c_e and 'medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
