value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,15,18,15,0.833333333333333,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.914770675334056,78,71,68,0.957746478873239,0.871794871794872,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Oslo) in G => 'in Norway' in l_e
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Oslo) in G => 'in Norway' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Māori_language) in G => 'Māori' in l_e
0.8625,24,30,23,0.766666666666667,0.958333333333333,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.8625,24,30,23,0.766666666666667,0.958333333333333,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.861538461538462,26,30,24,0.8,0.923076923076923,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Madagascar) in G => 'Madagascar' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Stockholm) in G => 'in Sweden' in l_e
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.840384615384615,26,20,19,0.95,0.730769230769231,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.830628803245436,58,68,52,0.764705882352941,0.896551724137931,dbo:EthnicGroup in c_e and (e, dbo:religion, dbr:Armenian_Apostolic_Church) in G => 'Armenians' in l_e
0.825,24,20,18,0.9,0.75,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.817627118644068,118,150,108,0.72,0.915254237288136,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e
0.815878378378378,32,37,28,0.756756756756757,0.875,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Odisha) in G => 'Odisha' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Beirut) in G => 'in Lebanon' in l_e
0.805921052631579,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:New_Zealand_English) in G => 'Zealanders' in l_e
0.805921052631579,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:New_Zealand_English) in G => 'New Zealanders' in l_e
0.805921052631579,16,19,14,0.736842105263158,0.875,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Chad) in G => 'Chad' in l_e
0.803571428571429,17,28,17,0.607142857142857,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Tokyo) in G => 'in Japan' in l_e
0.8,18,30,18,0.6,1,dbo:EthnicGroup in c_e and (e, dbp:popplace, dbr:Madagascar) in G => 'Madagascar' in l_e
0.795865633074935,45,43,35,0.813953488372093,0.777777777777778,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Croatian_language) in G => 'Croatian' in l_e
0.794805194805195,33,35,27,0.771428571428571,0.818181818181818,dbo:EthnicGroup in c_e and (e, dbo:related, dbr:Naga_people) in G => 'Naga' in l_e
0.791666666666667,18,20,15,0.75,0.833333333333333,dbo:EthnicGroup in c_e and (e, dbp:rels, dbr:Georgian_Orthodox_Church) in G => 'Georgians in' in l_e
0.78,28,50,28,0.56,1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Stockholm) in G => 'Sweden' in l_e
0.779166666666667,24,20,17,0.85,0.708333333333333,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.775793650793651,18,28,17,0.607142857142857,0.944444444444444,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Gothenburg) in G => 'in Sweden' in l_e
