value,supA,supB,supAB,condBA,condAB,string
0.89983844911147,62,619,62,0.10016155088853,1,dbo:Place in c_e and 'a natural bay' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.899328859060403,105,1043,105,0.100671140939597,1,dbo:Place in c_e and 'South Georgia It was' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.899159663865546,108,1071,108,0.100840336134454,1,dbo:Place in c_e and 'Canada It is' in l_e => (e, dbo:country, dbr:Canada) in G
0.899159663865546,108,1071,108,0.100840336134454,1,dbo:Place in c_e and 'of British Columbia' in l_e => (e, dbo:country, dbr:Canada) in G
0.898717948717949,158,1560,158,0.101282051282051,1,dbo:Place in c_e and 'coast of Palmer Land' in l_e => (e, dbo:country, dbr:Antarctica) in G
0.898717948717949,158,1560,158,0.101282051282051,1,dbo:Place in c_e and 'coast of Palmer' in l_e => (e, dbo:country, dbr:Antarctica) in G
0.898584905660377,43,424,43,0.101415094339623,1,dbo:Place in c_e and 'end of South Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.898584905660377,43,424,43,0.101415094339623,1,dbo:Place in c_e and 'end of South' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.898370086289549,106,1043,106,0.101629913710451,1,dbo:Place in c_e and 'Cornwall England UK' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'in British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'in British Columbia Canada' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.898278560250391,65,639,65,0.101721439749609,1,dbo:Place in c_e and 'in the Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.898278560250391,65,639,65,0.101721439749609,1,dbo:Place in c_e and 'in the Ford Ranges of' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.898222940226171,63,619,63,0.101777059773829,1,dbo:Place in c_e and 'is a natural' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Place in c_e and 'Saskatoon' in l_e => (e, dbo:region, dbr:Saskatchewan) in G
0.897509578544061,106,1043,105,0.100671140939597,0.990566037735849,dbo:Place in c_e and 'Georgia It was' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.896875,65,639,64,0.100156494522692,0.984615384615385,dbo:Place in c_e and 'Byrd Land It was mapped' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896875,65,639,64,0.100156494522692,0.984615384615385,dbo:Place in c_e and 'Byrd Land It was mapped' in l_e => (e, dbo:location, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
