value,supA,supB,supAB,condBA,condAB,string
1,788,92,92,1,0.116751269035533,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "USA"@en) in G
1,21,147,21,0.142857142857143,1,dbo:CyclingTeam in c_e and 'founded in 2017' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,147,17,0.115646258503401,1,dbo:CyclingTeam in c_e and 'team founded in 2017' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,98,98,1,0.124365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "AUS"@en) in G
1,788,101,101,1,0.128172588832487,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "ESP"@en) in G
1,788,91,91,1,0.115482233502538,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,105,105,1,0.133248730964467,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,107,107,1,0.135786802030457,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,335,335,1,0.4251269035533,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:UCI_Continental_Circuits) in G
1,788,128,128,1,0.16243654822335,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,129,129,1,0.163705583756345,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,140,140,1,0.177664974619289,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,121,692,121,0.17485549132948,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
1,135,692,135,0.195086705202312,1,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
1,788,107,107,1,0.135786802030457,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,119,119,1,0.151015228426396,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,81,81,1,0.102791878172589,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,98,98,1,0.124365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "NED"@en) in G
1,788,103,103,1,0.130710659898477,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "GBR"@en) in G
1,17,149,17,0.114093959731544,1,dbo:CyclingTeam in c_e and 'team founded in 2015' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,149,149,1,0.189086294416244,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,149,20,0.134228187919463,1,dbo:CyclingTeam in c_e and 'founded in 2015' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,81,81,1,0.102791878172589,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "GER"@en) in G
1,788,100,100,1,0.126903553299492,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,788,203,203,1,0.25761421319797,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "UCI Continental") in G
1,788,86,86,1,0.109137055837563,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "FRA"@en) in G
1,27,52,27,0.519230769230769,1,dbo:CyclingTeam in c_e and 'Belgian professional cycling team that' in l_e => exists p : (e, p, "Belgium"@en) in G
1,788,119,119,1,0.151015228426396,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "ITA"@en) in G
1,788,91,91,1,0.115482233502538,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "BEL"@en) in G
1,16,96,16,0.166666666666667,1,dbo:CyclingTeam in c_e and 'is a professional women's cycling' in l_e => exists p : (e, p, dbr:UCI_Women's_Team) in G
1,17,96,17,0.177083333333333,1,dbo:CyclingTeam in c_e and 'is a professional women's' in l_e => exists p : (e, p, dbr:UCI_Women's_Team) in G
0.995664739884393,788,692,689,0.995664739884393,0.874365482233503,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.993197278911565,788,147,146,0.993197278911565,0.185279187817259,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9921875,788,128,127,0.9921875,0.161167512690355,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991735537190083,788,121,120,0.991735537190083,0.152284263959391,dbo:CyclingTeam in c_e and 'team' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988888888888889,90,692,89,0.128612716763006,0.988888888888889,dbo:CyclingTeam in c_e and 'Circuits' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.988888888888889,90,692,89,0.128612716763006,0.988888888888889,dbo:CyclingTeam in c_e and 'UCI Continental Circuits' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.988888888888889,90,692,89,0.128612716763006,0.988888888888889,dbo:CyclingTeam in c_e and 'Continental Circuits' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.988095238095238,84,692,83,0.119942196531792,0.988095238095238,dbo:CyclingTeam in c_e and 'in UCI Continental' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.987179487179487,78,692,77,0.111271676300578,0.987179487179487,dbo:CyclingTeam in c_e and 'in UCI Continental Circuits' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.987179487179487,78,692,77,0.111271676300578,0.987179487179487,dbo:CyclingTeam in c_e and 'UCI Continental Circuits races' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
0.987179487179487,78,692,77,0.111271676300578,0.987179487179487,dbo:CyclingTeam in c_e and 'Continental Circuits races' in l_e => exists p : (e, p, dbr:Road_bicycle_racing) in G
