value,supA,supB,supAB,condBA,condAB,string
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'for elite level participants in' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Linn Cup the most important' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'level participants in the women's' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'participants in the women's team' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'elite level participants in the' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Gael Linn Cup the most' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'important representative competition for elite' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'competition for elite level participants' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'the most important representative competition' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Cup the most important representative' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'representative competition for elite level' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'most important representative competition for' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'most important representative competition' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'competition for elite level' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Gael Linn Cup the' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'level participants in the' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'elite level participants in' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Linn Cup the most' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'representative competition for elite' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Cup the most important' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'the most important representative' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'for elite level participants' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'important representative competition for' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'participants in the women's' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'important representative' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Linn Cup' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Gael Linn' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'level participants' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'for elite' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'representative competition' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Gael' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Linn' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'representative competition for' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'important representative competition' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Cup the most' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'most important representative' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Gael Linn Cup' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'Linn Cup the' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'level participants in' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'for elite level' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'elite level participants' in l_e
0.5,56,56,56,1,1,dbo:Event in c_e and exists p : (e, p, dbr:Gael_Linn_Cup) in G => 'competition for elite' in l_e
0.5,53,53,53,1,1,dbo:Event in c_e and exists p : (e, p, "Men's"@en) in G => 'Men's Soccer Tournament' in l_e
0.5,20,20,20,1,1,dbo:Event in c_e and exists p : (e, p, "Summer Youth Olympics"@en) in G => 'Summer Youth Olympics' in l_e
0.5,20,20,20,1,1,dbo:Event in c_e and exists p : (e, p, "Summer Youth Olympics"@en) in G => 'Youth Olympics' in l_e
0.5,20,20,20,1,1,dbo:Event in c_e and exists p : (e, p, "Summer Youth Olympics"@en) in G => 'Summer Youth' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'for the leading' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Senior Club Camogie' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Club Camogie Championship' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Club Camogie' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Championship for the leading' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Club Camogie Championship for' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Camogie Championship for the' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'clubs in the women's' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Senior Club Camogie Championship' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'for the leading clubs' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'All-Ireland Senior Club Camogie' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Senior Club Camogie Championship for' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'clubs in the women's team' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'All-Ireland Senior Club Camogie Championship' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'for the leading clubs in' in l_e
0.5,48,48,48,1,1,dbo:Event in c_e and exists p : (e, p, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Championship for the leading clubs' in l_e
