value,supA,supB,supAB,condBA,condAB,string
0.886744186046512,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.886744186046512,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.873015873015873,28,27,24,0.888888888888889,0.857142857142857,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.866666666666667,35,30,28,0.933333333333333,0.8,dbo:Model in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.8635366388767,53,43,41,0.953488372093023,0.773584905660377,dbo:Model in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:Model in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.854166666666667,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:Model in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.834461009174312,109,80,77,0.9625,0.706422018348624,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.833490566037736,106,80,76,0.95,0.716981132075472,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.83048433048433,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.83048433048433,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.814093137254902,102,80,73,0.9125,0.715686274509804,dbo:Model in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.811363636363636,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.811363636363636,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.8,30,30,24,0.8,0.8,dbo:Model in c_e and 'an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:Model in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.795454545454545,33,30,25,0.833333333333333,0.757575757575758,dbo:Model in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.788811188811189,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.788811188811189,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.779885057471264,29,30,23,0.766666666666667,0.793103448275862,dbo:Model in c_e and 'is an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.742555831265509,31,26,21,0.807692307692308,0.67741935483871,dbo:Model in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:Model in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.731971153846154,32,26,21,0.807692307692308,0.65625,dbo:Model in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.726244343891403,68,39,36,0.923076923076923,0.529411764705882,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:Model in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.708333333333333,36,15,15,1,0.416666666666667,dbo:Model in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.705113636363636,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.705113636363636,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.7,55,22,22,1,0.4,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.7,55,22,22,1,0.4,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.69593023255814,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.695138888888889,63,80,49,0.6125,0.777777777777778,dbo:Model in c_e and 'is a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.68452380952381,28,18,15,0.833333333333333,0.535714285714286,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.679160566767751,1752,786,737,0.93765903307888,0.420662100456621,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown") in G
0.678571428571429,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.678571428571429,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.678571428571429,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.675438596491228,57,20,20,1,0.350877192982456,dbo:Model in c_e and 'America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.672916666666667,48,20,19,0.95,0.395833333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.669642857142857,40,35,25,0.714285714285714,0.625,dbo:Model in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.668877551020408,49,20,19,0.95,0.387755102040816,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
