value,supA,supB,supAB,condBA,condAB,string
0.587837837837838,52,296,52,0.175675675675676,1,dbo:SoccerLeague in c_e and 'German' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.586148648648649,51,296,51,0.172297297297297,1,dbo:SoccerLeague in c_e and 'the German' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.586148648648649,51,296,51,0.172297297297297,1,dbo:SoccerLeague in c_e and 'of the German' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.569327731092437,33,238,33,0.138655462184874,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.567567567567568,40,296,40,0.135135135135135,1,dbo:SoccerLeague in c_e and 'tier' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.565878378378378,39,296,39,0.131756756756757,1,dbo:SoccerLeague in c_e and 'tier of' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.565878378378378,39,296,39,0.131756756756757,1,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.565126050420168,31,238,31,0.130252100840336,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.565126050420168,31,238,31,0.130252100840336,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.564189189189189,38,296,38,0.128378378378378,1,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.564189189189189,38,296,38,0.128378378378378,1,dbo:SoccerLeague in c_e and 'tier of the German' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.557432432432432,34,296,34,0.114864864864865,1,dbo:SoccerLeague in c_e and 'German football' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.557432432432432,34,296,34,0.114864864864865,1,dbo:SoccerLeague in c_e and 'the German football' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.557432432432432,34,296,34,0.114864864864865,1,dbo:SoccerLeague in c_e and 'of the German football' in l_e(c,p,so) => exists o : (e, dbp:level, o) in G
0.55672268907563,27,238,27,0.113445378151261,1,dbo:SoccerLeague in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.55672268907563,27,238,27,0.113445378151261,1,dbo:SoccerLeague in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.555172413793103,160,1450,160,0.110344827586207,1,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.551724137931034,150,1450,150,0.103448275862069,1,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.550420168067227,24,238,24,0.100840336134454,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.550420168067227,24,238,24,0.100840336134454,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.550420168067227,24,238,24,0.100840336134454,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.550420168067227,24,238,24,0.100840336134454,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
