value,supA,supB,supAB,condBA,condAB,string
0.9,26,260,26,0.1,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.899450117831893,128,1273,128,0.100549882168107,1,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.898641304347826,373,3680,373,0.101358695652174,1,dbo:IceHockeyPlayer in c_e and 'playing with' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
0.895027624309392,19,181,19,0.104972375690608,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
0.894261294261294,433,4095,433,0.105738705738706,1,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.892307692307692,28,260,28,0.107692307692308,1,dbo:IceHockeyPlayer in c_e and 'WHA Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:prospectTeam, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
0.889502762430939,20,181,20,0.110497237569061,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
0.886446886446886,465,4095,465,0.113553113553114,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.883977900552486,21,181,21,0.116022099447514,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbo:prospectTeam, o) in G
0.881337103615431,1175,9902,1175,0.118662896384569,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.881272084805654,1176,9905,1176,0.118727915194346,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.880978260869565,438,3680,438,0.119021739130435,1,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
0.88069557561083,1084,9086,1084,0.11930442438917,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightFt, o) in G
0.880283135002052,1167,9748,1167,0.119716864997948,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.879923247828722,1189,9902,1189,0.120076752171279,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.879858657243816,1190,9905,1190,0.120141342756184,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.878026261797292,1189,9748,1189,0.121973738202708,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.87745483110762,156,1273,156,0.12254516889238,1,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.876190476190476,507,4095,507,0.123809523809524,1,dbo:IceHockeyPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.875883739198743,158,1273,158,0.124116260801257,1,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.875878220140515,159,1281,159,0.124121779859485,1,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.87431693989071,161,1281,161,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and ' was inducted into the Hockey Hall of Fame in ' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into the' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'into the Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'was inducted into the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.87431693989071,23,183,23,0.12568306010929,1,dbo:IceHockeyPlayer in c_e and 'inducted into the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.873527101335428,161,1273,161,0.126472898664572,1,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.872282608695652,470,3680,470,0.127717391304348,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
0.871975019516003,164,1281,164,0.128024980483997,1,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.869346217105263,1271,9728,1271,0.130653782894737,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.868852459016394,24,183,24,0.131147540983607,1,dbo:IceHockeyPlayer in c_e and 'inducted' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.868852459016394,24,183,24,0.131147540983607,1,dbo:IceHockeyPlayer in c_e and 'was inducted' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.865748355263158,1306,9728,1306,0.134251644736842,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.863980463980464,557,4095,557,0.136019536019536,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.863736263736264,558,4095,558,0.136263736263736,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.860326086956522,514,3680,514,0.139673913043478,1,dbo:IceHockeyPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:team, o) in G
0.858363858363858,580,4095,580,0.141636141636142,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.851770451770452,607,4095,607,0.148229548229548,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.85139116202946,454,3055,454,0.14860883797054,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:formerTeams, o) in G
0.842934782608696,578,3680,578,0.157065217391304,1,dbo:IceHockeyPlayer in c_e and 'is currently playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.842663043478261,579,3680,579,0.157336956521739,1,dbo:IceHockeyPlayer in c_e and 'currently playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.842307692307692,41,260,41,0.157692307692308,1,dbo:IceHockeyPlayer in c_e and 'Amateur Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'Hockey Hall of Fame in' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:IceHockeyPlayer in c_e and 'the Hockey Hall of Fame' in l_e(c,p,so) => exists o : (e, dbp:halloffame, o) in G
0.838461538461538,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Amateur' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.838461538461538,42,260,42,0.161538461538462,1,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:whaDraftYear, o) in G
0.836684782608696,601,3680,601,0.163315217391304,1,dbo:IceHockeyPlayer in c_e and 'playing' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.836606441476826,208,1273,208,0.163393558523174,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.834504293520687,212,1281,212,0.165495706479313,1,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.834249803613511,211,1273,211,0.165750196386489,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.83216237314598,215,1281,215,0.16783762685402,1,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.828815628815629,701,4095,701,0.171184371184371,1,dbo:IceHockeyPlayer in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:team, o) in G
0.826358695652174,639,3680,639,0.173641304347826,1,dbo:IceHockeyPlayer in c_e and 'is currently' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.823179464580809,1605,9077,1605,0.176820535419191,1,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.811238029306565,1636,8667,1636,0.188761970693435,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.80092182237192,1123,5641,1123,0.19907817762808,1,dbo:IceHockeyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playedFor, o) in G
