value,supA,supB,supAB,condBA,condAB,string
0.452380952380952,19,23,19,0.826086956521739,1,dbo:School in c_e and 'Seventh-day' in l_e(c,p,so) => (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G
0.380281690140845,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.380281690140845,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'is a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.380281690140845,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.378787878787879,25,41,25,0.609756097560976,1,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.352112676056338,27,44,25,0.568181818181818,0.925925925925926,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.341463414634146,20,21,14,0.666666666666667,0.7,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.336005129849311,1055,2064,1048,0.507751937984496,0.993364928909953,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.333333333333333,18,21,13,0.619047619047619,0.722222222222222,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.333333333333333,153,291,148,0.508591065292096,0.967320261437909,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.328125,21,43,21,0.488372093023256,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.324165029469548,170,339,165,0.486725663716814,0.970588235294118,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.32258064516129,21,41,20,0.48780487804878,0.952380952380952,dbo:School in c_e and 'School is' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.32258064516129,21,41,20,0.48780487804878,0.952380952380952,dbo:School in c_e and 'School is a' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.317460317460317,20,43,20,0.465116279069767,1,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.317460317460317,20,43,20,0.465116279069767,1,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.317460317460317,20,43,20,0.465116279069767,1,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.315789473684211,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.306451612903226,19,43,19,0.441860465116279,1,dbo:School in c_e and ' is a government-funded co-educational ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.304622547389425,943,2064,916,0.443798449612403,0.971367974549311,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.298507462686567,23,44,20,0.454545454545455,0.869565217391304,dbo:School in c_e and 'School is' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
