value,supA,supB,supAB,condBA,condAB,string
1,154,16,16,1,0.103896103896104,dbo:BasketballTeam in c_e and 'the National Basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,42,16,16,1,0.380952380952381,dbo:BasketballTeam in c_e and 'as a member' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'Basketball Association NBA' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:BasketballTeam in c_e and 'American professional basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,97,16,16,1,0.164948453608247,dbo:BasketballTeam in c_e and 'National Basketball Association' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,112,16,16,1,0.142857142857143,dbo:BasketballTeam in c_e and 'in the National' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,78,16,16,1,0.205128205128205,dbo:BasketballTeam in c_e and 'an American professional' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballTeam in c_e and 'American professional basketball team' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,65,16,16,1,0.246153846153846,dbo:BasketballTeam in c_e and 'the National Basketball Association' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,98,16,16,1,0.163265306122449,dbo:BasketballTeam in c_e and 'in the National Basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:BasketballTeam in c_e and 'an American professional basketball' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'National Basketball Association NBA' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,66,16,16,1,0.242424242424242,dbo:BasketballTeam in c_e and 'Conference' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,126,16,16,1,0.126984126984127,dbo:BasketballTeam in c_e and 'member' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,56,16,16,1,0.285714285714286,dbo:BasketballTeam in c_e and 'American professional basketball team based' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,34,16,16,1,0.470588235294118,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballTeam in c_e and 'an American professional basketball team' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,48,16,16,1,0.333333333333333,dbo:BasketballTeam in c_e and 'the National Basketball Association NBA' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,92,16,16,1,0.173913043478261,dbo:BasketballTeam in c_e and 'a member' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,78,16,16,1,0.205128205128205,dbo:BasketballTeam in c_e and 'American professional' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,52,16,16,1,0.307692307692308,dbo:BasketballTeam in c_e and 'Association NBA' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,121,16,16,1,0.132231404958678,dbo:BasketballTeam in c_e and 'an American' in l_e => (dbr:1993_NBA_playoffs, dbp:team, e) in G
1,98,16,16,1,0.163265306122449,dbo:BasketballTeam in c_e and 'in the National Basketball' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,77,16,16,1,0.207792207792208,dbo:BasketballTeam in c_e and 'an American professional basketball' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
1,32,16,16,1,0.5,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:1995_NBA_playoffs, dbp:team, e) in G
