value,supA,supB,supAB,condBA,condAB,string
0.75,20,16,15,0.9375,0.75,dbo:Country in c_e and (dbr:Universia, dbo:location, e) in G => 'Spanish' in l_e(c,p,os)
0.380952380952381,44,63,24,0.380952380952381,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.365079365079365,40,63,23,0.365079365079365,0.575,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.365079365079365,44,63,23,0.365079365079365,0.522727272727273,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.361111111111111,36,31,13,0.419354838709677,0.361111111111111,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'capital' in l_e(c,p,so)
0.342857142857143,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.342857142857143,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.342857142857143,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.342857142857143,35,25,12,0.48,0.342857142857143,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.333333333333333,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.333333333333333,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.333333333333333,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.333333333333333,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
