value,supA,supB,supAB,condBA,condAB,string
1,15,29,15,0.517241379310345,1,dbo:Archbishop in c_e and 'Archbishop-Elector of Trier' in l_e => exists p : (e, p, dbr:Electorate_of_Trier) in G
1,15,43,15,0.348837209302326,1,dbo:Archbishop in c_e and 'Archbishop of Mainz from' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
1,33,43,33,0.767441860465116,1,dbo:Archbishop in c_e and 'of Mainz from' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
1,22,43,22,0.511627906976744,1,dbo:Archbishop in c_e and 'Archbishop of Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
1,15,43,15,0.348837209302326,1,dbo:Archbishop in c_e and 'Archbishop-Elector of Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
1,33,43,33,0.767441860465116,1,dbo:Archbishop in c_e and 'Mainz from' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,88,15,15,1,0.170454545454545,dbo:Archbishop in c_e and 'served as the' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,26,51,26,0.509803921568627,1,dbo:Archbishop in c_e and 'Archbishop of Gniezno' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
1,24,51,24,0.470588235294118,1,dbo:Archbishop in c_e and 'of Poland' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
1,16,51,16,0.313725490196078,1,dbo:Archbishop in c_e and 'Gniezno and' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
1,20,50,20,0.4,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, "Archbishop of Uppsala"@en) in G
1,15,86,15,0.174418604651163,1,dbo:Archbishop in c_e and 'Uppsala in' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,22,86,22,0.255813953488372,1,dbo:Archbishop in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,20,86,20,0.232558139534884,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,25,86,25,0.290697674418605,1,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,24,86,24,0.27906976744186,1,dbo:Archbishop in c_e and 'the Church of Sweden' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,17,86,17,0.197674418604651,1,dbo:Archbishop in c_e and 'was Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
1,15,53,15,0.283018867924528,1,dbo:Archbishop in c_e and 'Uppsala in' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,22,53,22,0.415094339622642,1,dbo:Archbishop in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,20,53,20,0.377358490566038,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,25,53,25,0.471698113207547,1,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,17,53,17,0.320754716981132,1,dbo:Archbishop in c_e and 'was Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,24,53,24,0.452830188679245,1,dbo:Archbishop in c_e and 'the Church of Sweden' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
1,15,42,15,0.357142857142857,1,dbo:Archbishop in c_e and 'Archbishop of Mainz from' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
1,33,42,33,0.785714285714286,1,dbo:Archbishop in c_e and 'Mainz from' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
1,22,42,22,0.523809523809524,1,dbo:Archbishop in c_e and 'Archbishop of Mainz' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
1,33,42,33,0.785714285714286,1,dbo:Archbishop in c_e and 'of Mainz from' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
1,20,50,20,0.4,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, "Primate of Sweden"@en) in G
1,88,15,15,1,0.170454545454545,dbo:Archbishop in c_e and 'served as the' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,47,15,0.319148936170213,1,dbo:Archbishop in c_e and 'Uppsala in' in l_e => exists p : (e, p, dbr:Swedes) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
1,88,15,15,1,0.170454545454545,dbo:Archbishop in c_e and 'served as the' in l_e => exists p : (e, p, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
1,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
1,15,36,15,0.416666666666667,1,dbo:Archbishop in c_e and 'Archbishop-Elector of Trier' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
1,17,53,17,0.320754716981132,1,dbo:Archbishop in c_e and 'was Archbishop of Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,24,53,24,0.452830188679245,1,dbo:Archbishop in c_e and 'the Church of Sweden' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,25,53,25,0.471698113207547,1,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,20,53,20,0.377358490566038,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,15,53,15,0.283018867924528,1,dbo:Archbishop in c_e and 'Uppsala in' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,22,53,22,0.415094339622642,1,dbo:Archbishop in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
1,24,131,24,0.183206106870229,1,dbo:Archbishop in c_e and 'of Poland' in l_e => exists p : (e, p, "His Excellency"@en) in G
1,16,131,16,0.122137404580153,1,dbo:Archbishop in c_e and 'Gniezno and' in l_e => exists p : (e, p, "His Excellency"@en) in G
1,26,131,26,0.198473282442748,1,dbo:Archbishop in c_e and 'Archbishop of Gniezno' in l_e => exists p : (e, p, "His Excellency"@en) in G
1,15,41,15,0.365853658536585,1,dbo:Archbishop in c_e and 'Uppsala in' in l_e => exists p : (e, p, dbr:Church_of_Sweden) in G
1,25,41,25,0.609756097560976,1,dbo:Archbishop in c_e and 'Church of Sweden' in l_e => exists p : (e, p, dbr:Church_of_Sweden) in G
1,24,41,24,0.585365853658537,1,dbo:Archbishop in c_e and 'the Church of Sweden' in l_e => exists p : (e, p, dbr:Church_of_Sweden) in G
1,20,51,20,0.392156862745098,1,dbo:Archbishop in c_e and 'was a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
1,22,51,22,0.431372549019608,1,dbo:Archbishop in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
1,20,195,20,0.102564102564103,1,dbo:Archbishop in c_e and 'Lutheran Church' in l_e => exists p : (e, p, "The Most Reverend"@en) in G
0.979166666666667,48,86,47,0.546511627906977,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.979166666666667,48,86,47,0.546511627906977,0.979166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Primate_(bishop)) in G
0.979166666666667,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.979166666666667,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.979166666666667,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
