value,supA,supB,supAB,condBA,condAB,string
0.564102564102564,92,117,66,0.564102564102564,0.717391304347826,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.5,92,86,46,0.534883720930233,0.5,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.460431654676259,92,139,64,0.460431654676259,0.695652173913043,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.428571428571429,17,28,12,0.428571428571429,0.705882352941177,dbo:SportsLeague in c_e and exists s : (s, dbp:competition, e) in G => 'road' in l_e
0.4,92,135,54,0.4,0.58695652173913,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.33695652173913,92,74,31,0.418918918918919,0.33695652173913,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.317073170731707,41,34,13,0.382352941176471,0.317073170731707,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'the league' in l_e
0.292682926829268,41,20,12,0.6,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'League of' in l_e
0.292682926829268,41,18,12,0.666666666666667,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'of Legends' in l_e
0.292682926829268,41,19,12,0.631578947368421,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'Legends' in l_e
0.292682926829268,41,18,12,0.666666666666667,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'League of Legends' in l_e
0.273504273504274,41,117,32,0.273504273504274,0.780487804878049,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.27027027027027,41,74,20,0.27027027027027,0.48780487804878,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'professional' in l_e
0.266666666666667,45,20,12,0.6,0.266666666666667,dbo:SportsLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'League of' in l_e
0.255813953488372,41,86,22,0.255813953488372,0.536585365853659,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.25,92,34,23,0.676470588235294,0.25,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'the league' in l_e
0.244444444444444,45,19,11,0.578947368421053,0.244444444444444,dbo:SportsLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'Legends' in l_e
