value,supA,supB,supAB,condBA,condAB,string
0.195302950934171,2237,9217,2237,0.242703699685364,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.191987376172526,2190,9217,2190,0.237604426603016,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.19141713091922,2199,9289,2199,0.236731618042846,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.190212616411878,2165,9217,2165,0.234892047303895,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.188024475524476,2151,9289,2151,0.231564215739046,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.18638871857756,2128,9289,2128,0.229088168801809,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.136580796252927,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.136580796252927,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.133407967161116,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.133407967161116,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.130225535528923,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.130225535528923,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.127055727845127,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.127055727845127,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.113852397735768,1066,8297,1066,0.128480173556707,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.113663070184809,1064,8297,1064,0.128239122574424,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.112810094097519,1055,8297,1055,0.127154393154152,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.111493322541481,551,4391,551,0.125483944431792,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.107830800503339,1114,9217,1114,0.12086362156884,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
