value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Cleric in c_e and 'Ecumenical' in l_e => (e, dbp:see, "Ecumenical Patriarchate"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'Ecumenical Patriarch of Constantinople for' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Cleric in c_e and 'the Bulgarian Orthodox Church' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Cleric in c_e and 'Bulgarian Orthodox Church' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Cleric in c_e and 'of the Bulgarian Orthodox Church' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Cleric in c_e and 'Canterbury' in l_e => (e, dbp:canonizedDate, dbr:Congregation_for_the_Causes_of_Saints) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:Cleric in c_e and 'Auxiliary Bishop' in l_e => (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:Cleric in c_e and 'Auxiliary Bishop' in l_e => (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G
0.89375,17,160,17,0.10625,1,dbo:Cleric in c_e and 'medieval Bishop of Norwich' in l_e => (e, dbo:religion, dbr:Catholic_Church) in G
0.89375,17,160,17,0.10625,1,dbo:Cleric in c_e and 'a medieval Bishop of Norwich' in l_e => (e, dbo:religion, dbr:Catholic_Church) in G
0.892583120204604,391,42,42,1,0.107416879795396,dbo:Cleric in c_e and 'Orthodox' in l_e => (e, dbo:title, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Cleric in c_e and 'of the Bulgarian Orthodox' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Cleric in c_e and 'Bulgarian Orthodox' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Cleric in c_e and 'the Bulgarian Orthodox' in l_e => (e, dbp:religion, dbr:Eastern_Orthodox_Church) in G
0.890076335877863,69,652,66,0.101226993865031,0.956521739130435,dbo:Cleric in c_e and 'a British Anglican bishop' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Cleric in c_e and 'Ecumenical' in l_e => (e, dbo:occupation, dbr:Ecumenical_Patriarch) in G
0.889473684210526,190,21,21,1,0.110526315789474,dbo:Cleric in c_e and 'Ecumenical' in l_e => (e, dbp:occupation, dbr:Ecumenical_Patriarch_of_Constantinople) in G
0.888888888888889,386,42,41,0.976190476190476,0.106217616580311,dbo:Cleric in c_e and 'Patriarch of' in l_e => (e, dbo:title, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.888343558282209,812,88,85,0.965909090909091,0.104679802955665,dbo:Cleric in c_e and 'Archbishop of' in l_e => (e, dbo:title, "Archbishop of Canterbury"@en) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Cleric in c_e and 'York' in l_e => (e, dbp:buried, dbr:York_Minster) in G
0.887133182844244,441,48,46,0.958333333333333,0.104308390022676,dbo:Cleric in c_e and 'Patriarch' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => (e, dbp:title, "Auxiliary Bishop of Seville"@en) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => (e, dbo:title, "Auxiliary Bishop of Seville"@en) in G
0.88622754491018,166,18,17,0.944444444444444,0.102409638554217,dbo:Cleric in c_e and 'Canterbury' in l_e => (e, dbp:buried, dbr:Canterbury_Cathedral) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Cleric in c_e and 'theologian and priest He served' in l_e => (e, dbp:religion, dbr:Christianity) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Cleric in c_e and 'and priest He served as' in l_e => (e, dbp:religion, dbr:Christianity) in G
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Cleric in c_e and 'Ecumenical Patriarch' in l_e => (e, dbp:see, "Ecumenical Patriarchate"@en) in G
0.885236102809325,1663,182,172,0.945054945054945,0.103427540589296,dbo:Cleric in c_e and 'Roman' in l_e => (e, dbp:deathPlace, dbr:Italy) in G
0.884353741496599,147,17,17,1,0.115646258503401,dbo:Cleric in c_e and 'of Canterbury' in l_e => (e, dbp:canonizedDate, dbr:Congregation_for_the_Causes_of_Saints) in G
0.884135472370767,1670,182,169,0.928571428571429,0.101197604790419,dbo:Cleric in c_e and 'served as' in l_e => (e, dbp:deathPlace, dbr:Italy) in G
0.883720930232558,386,44,43,0.977272727272727,0.11139896373057,dbo:Cleric in c_e and 'Patriarch of' in l_e => (e, dbp:see, dbr:Antioch) in G
0.882618510158014,441,50,48,0.96,0.108843537414966,dbo:Cleric in c_e and 'Patriarch' in l_e => (e, dbp:birthDate, "?"@en) in G
0.882136279926335,1619,182,172,0.945054945054945,0.106238418777023,dbo:Cleric in c_e and 'Roman Catholic' in l_e => (e, dbp:deathPlace, dbr:Italy) in G
0.881127450980392,812,93,89,0.956989247311828,0.109605911330049,dbo:Cleric in c_e and 'Archbishop of' in l_e => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Cleric in c_e and 'Α΄' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.879781420765027,21,182,20,0.10989010989011,0.952380952380952,dbo:Cleric in c_e and 'theologian and priest He' in l_e => (e, dbo:religion, dbr:Christianity) in G
0.879746835443038,157,18,17,0.944444444444444,0.10828025477707,dbo:Cleric in c_e and 'Church from' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => (e, dbo:diocese, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.879699248120301,132,15,14,0.933333333333333,0.106060606060606,dbo:Cleric in c_e and 'Auxiliary Bishop of' in l_e => (e, dbp:archdiocese, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.879581151832461,190,22,21,0.954545454545455,0.110526315789474,dbo:Cleric in c_e and 'Ecumenical' in l_e => (e, dbp:diocese, "Constantinople"@en) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:Cleric in c_e and 'and priest He served' in l_e => (e, dbp:religion, dbr:Christianity) in G
0.878787878787879,24,198,24,0.121212121212121,1,dbo:Cleric in c_e and '? – after' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.878481012658228,391,44,40,0.909090909090909,0.10230179028133,dbo:Cleric in c_e and 'Orthodox' in l_e => (e, dbp:see, dbr:Antioch) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => (e, dbp:church, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => (e, dbp:church, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Cleric in c_e and 'of Constantinople for' in l_e => (e, dbp:church, dbr:Ecumenical_Patriarchate_of_Constantinople) in G
