value,supA,supB,supAB,condBA,condAB,string
0.982859226841721,1371,1324,1324,1,0.965718453683443,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'wrestling' in l_e
0.982469071823936,1370,1324,1323,0.999244712990937,0.965693430656934,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'wrestling' in l_e
0.982129832239241,1371,1322,1322,1,0.964259664478483,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.982129832239241,1371,1322,1322,1,0.964259664478483,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestling' in l_e
0.981738573495147,1370,1322,1321,0.999243570347958,0.964233576642336,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'professional wrestling' in l_e
0.981738573495147,1370,1322,1321,0.999243570347958,0.964233576642336,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.981261965627525,1365,1324,1319,0.996223564954683,0.966300366300366,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'wrestling' in l_e
0.980526508287477,1365,1322,1317,0.996217851739788,0.964835164835165,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'professional wrestling' in l_e
0.980526508287477,1365,1322,1317,0.996217851739788,0.964835164835165,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'professional' in l_e
0.980518021756692,1365,1324,1318,0.995468277945619,0.965567765567766,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'wrestling' in l_e
0.9804819540156,1363,1324,1317,0.994712990936556,0.966250917094644,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'wrestling' in l_e
0.979781993095155,1365,1322,1316,0.995461422087746,0.964102564102564,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'professional wrestling' in l_e
0.979781993095155,1365,1322,1316,0.995461422087746,0.964102564102564,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'professional' in l_e
0.97974427904984,1363,1322,1315,0.994704992435703,0.964783565663976,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'professional wrestling' in l_e
0.97974427904984,1363,1322,1315,0.994704992435703,0.964783565663976,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'professional' in l_e
0.97817615138197,1359,1324,1312,0.990936555891239,0.9654157468727,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'wrestling' in l_e
0.977433460351175,1359,1322,1310,0.990922844175492,0.963944076526858,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional wrestling' in l_e
0.977433460351175,1359,1322,1310,0.990922844175492,0.963944076526858,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional' in l_e
0.973809748937396,1344,1322,1298,0.981845688350983,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional wrestling' in l_e
0.973809748937396,1344,1322,1298,0.981845688350983,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional' in l_e
0.97306817364408,1344,1324,1298,0.98036253776435,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'wrestling' in l_e
0.971188913202042,1371,1292,1292,1,0.942377826404085,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'event' in l_e
0.970780886307654,1370,1292,1291,0.99922600619195,0.942335766423358,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event' in l_e
0.970246884178773,1365,1292,1288,0.996904024767802,0.943589743589744,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'event' in l_e
0.970246884178773,1365,1292,1288,0.996904024767802,0.943589743589744,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'event' in l_e
0.969431503535499,1363,1292,1286,0.995356037151703,0.943506969919296,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event' in l_e
0.969310205783254,1359,1292,1284,0.993808049535604,0.944812362030905,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'event' in l_e
0.964715326920242,1344,1292,1271,0.98374613003096,0.945684523809524,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'event' in l_e
0.9641890590275,1286,1324,1258,0.950151057401813,0.978227060653188,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'wrestling' in l_e
0.9641890590275,1286,1324,1258,0.950151057401813,0.978227060653188,dbo:WrestlingEvent in c_e and exists o : (e, dbp:match, o) in G => 'wrestling' in l_e
0.963373746832524,1286,1322,1256,0.950075642965204,0.976671850699845,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'professional wrestling' in l_e
0.963373746832524,1286,1322,1256,0.950075642965204,0.976671850699845,dbo:WrestlingEvent in c_e and exists o : (e, dbp:stip, o) in G => 'professional' in l_e
0.963373746832524,1286,1322,1256,0.950075642965204,0.976671850699845,dbo:WrestlingEvent in c_e and exists o : (e, dbp:match, o) in G => 'professional wrestling' in l_e
0.963373746832524,1286,1322,1256,0.950075642965204,0.976671850699845,dbo:WrestlingEvent in c_e and exists o : (e, dbp:match, o) in G => 'professional' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwenlast, o) in G => 'Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwenlast, o) in G => 'and WWE Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwenlast, o) in G => 'and WWE Network' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwenlast, o) in G => 'WWE Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwennext, o) in G => 'and WWE Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwennext, o) in G => 'Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwennext, o) in G => 'WWE Network event' in l_e
0.954004329004329,132,126,123,0.976190476190476,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwennext, o) in G => 'and WWE Network' in l_e
0.951884677114804,1280,1324,1239,0.935800604229607,0.96796875,dbo:WrestlingEvent in c_e and exists o : (e, dbp:lastevent, o) in G => 'wrestling' in l_e
0.951823704614221,1280,1322,1238,0.936459909228442,0.9671875,dbo:WrestlingEvent in c_e and exists o : (e, dbp:lastevent, o) in G => 'professional' in l_e
0.951823704614221,1280,1322,1238,0.936459909228442,0.9671875,dbo:WrestlingEvent in c_e and exists o : (e, dbp:lastevent, o) in G => 'professional wrestling' in l_e
0.950253966718266,1280,1292,1222,0.945820433436533,0.9546875,dbo:WrestlingEvent in c_e and exists o : (e, dbp:lastevent, o) in G => 'event' in l_e
0.950161059413028,132,127,123,0.968503937007874,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwenlast, o) in G => 'and WWE' in l_e
0.950161059413028,132,127,123,0.968503937007874,0.931818181818182,dbo:WrestlingEvent in c_e and exists o : (e, dbp:wwennext, o) in G => 'and WWE' in l_e
0.945718705034208,1263,1292,1208,0.934984520123839,0.956452889944576,dbo:WrestlingEvent in c_e and exists o : (e, dbp:nextevent, o) in G => 'event' in l_e
