value,supA,supB,supAB,condBA,condAB,string
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Device in c_e and 'Global It' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Device in c_e and 'by HMD Global It' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Device in c_e and 'HMD Global It' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.263157894736842,38,19,15,0.789473684210526,0.394736842105263,dbo:Device in c_e and 'Nokia-branded' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.260869565217391,27,19,12,0.631578947368421,0.444444444444444,dbo:Device in c_e and 'by HMD' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.260869565217391,27,19,12,0.631578947368421,0.444444444444444,dbo:Device in c_e and 'by HMD Global' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.26,31,19,13,0.684210526315789,0.419354838709677,dbo:Device in c_e and 'a Nokia-branded' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.26,31,19,13,0.684210526315789,0.419354838709677,dbo:Device in c_e and 'is a Nokia-branded' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.25,33,19,13,0.684210526315789,0.393939393939394,dbo:Device in c_e and 'HMD Global' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.240740740740741,35,19,13,0.684210526315789,0.371428571428571,dbo:Device in c_e and 'Global' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
0.0980392156862745,83,19,10,0.526315789473684,0.120481927710843,dbo:Device in c_e and '2018' in l_e => exists p : (dbr:Nokia_4.2, p, e) in G
