value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'University of Notre' in l_e
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of Notre Dame' in l_e
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of Notre' in l_e
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Notre Dame' in l_e
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Notre' in l_e
1,19,19,19,1,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'University of Notre Dame' in l_e
0.974679434480896,19,20,19,0.95,1,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Dame' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the University of Notre Dame' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the University of Notre' in l_e
0.96784269387032,316,298,297,0.996644295302013,0.939873417721519,dbo:College in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.96784269387032,316,298,297,0.996644295302013,0.939873417721519,dbo:College in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Notre' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of Notre' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Notre Dame' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'University of Notre Dame' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of Notre Dame' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'University of Notre' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'University of Notre' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'of Notre Dame' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'University of Notre Dame' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Notre Dame' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'of Notre' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Notre' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31 Residence' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => '31 Residence Halls' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => '31 Residence' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31 Residence Halls' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31 Residence Halls' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31 Residence' in l_e
0.944196227862517,293,298,279,0.936241610738255,0.95221843003413,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e
0.940643681368414,291,298,277,0.929530201342282,0.951890034364261,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e
0.940643681368414,291,298,277,0.929530201342282,0.951890034364261,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University' in l_e
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'Dame' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the University of Notre' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the University of Notre Dame' in l_e
0.921954445729289,17,20,17,0.85,1,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'Dame' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the 31' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Residence Halls' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'the 31' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'of Notre Dame' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'University of Notre' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'University of Notre Dame' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'of Notre' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'Notre Dame' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'Notre' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'the University of Notre Dame' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'the University of Notre' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => '31 Residence Halls' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'the 31 Residence' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'of the 31 Residence Halls' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'of the 31 Residence' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'the 31 Residence Halls' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => '31 Residence' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => '31 Residence' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of the 31 Residence' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the 31 Residence Halls' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'of the 31 Residence Halls' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => '31 Residence Halls' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:College in c_e and exists o : (e, dbp:chapel, o) in G => 'the 31 Residence' in l_e
0.895454869502608,270,298,254,0.852348993288591,0.940740740740741,dbo:College in c_e and exists o : (e, dbp:established, o) in G => 'University' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'Residence' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'Dame' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'of Notre Dame' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'University of Notre' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'Notre' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'of Notre' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'Notre Dame' in l_e
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'University of Notre Dame' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:College in c_e and exists o : (e, dbp:quad, o) in G => 'of the University of Notre' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'of the 31' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'the University of Notre Dame' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'the University of Notre' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'Residence Halls' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:College in c_e and exists o : (e, dbp:sports, o) in G => 'the 31' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => '31 Residence Halls' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'the 31 Residence' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => '31 Residence' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'the 31 Residence Halls' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'of the 31 Residence' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:charities, o) in G => 'of the 31 Residence Halls' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => '31 Residence Halls' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'the 31 Residence' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'of the 31 Residence Halls' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:College in c_e and exists o : (e, dbp:undergrads, o) in G => 'the 31 Residence Halls' in l_e
