value,supA,supB,supAB,condBA,condAB,string
1,77,24,24,1,0.311688311688312,dbo:Politician in c_e and 'Hungarian' in l_e => (e, dbo:deathPlace, dbr:Budapest) in G
1,165,23,23,1,0.139393939393939,dbo:Politician in c_e and 'Western' in l_e => (e, dbo:deathPlace, dbr:Western_Australia) in G
1,15,56,15,0.267857142857143,1,dbo:Politician in c_e and 'and member of the Queensland' in l_e => (e, dbo:deathPlace, dbr:Queensland) in G
1,83,19,19,1,0.228915662650602,dbo:Politician in c_e and 'Dutch' in l_e => (e, dbo:country, dbr:Netherlands) in G
1,61,19,19,1,0.311475409836066,dbo:Politician in c_e and 'Malaysian' in l_e => (e, dbp:otherparty, dbr:Muafakat_Nasional) in G
1,117,15,15,1,0.128205128205128,dbo:Politician in c_e and 'is a Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,110,15,15,1,0.136363636363636,dbo:Politician in c_e and 'a Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,125,15,15,1,0.12,dbo:Politician in c_e and 'Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,144,15,15,1,0.104166666666667,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,150,15,15,1,0.1,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,125,15,15,1,0.12,dbo:Politician in c_e and 'a Pakistani politician' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,129,15,15,1,0.116279069767442,dbo:Politician in c_e and 'is a Pakistani' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,110,15,15,1,0.136363636363636,dbo:Politician in c_e and 'Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,107,15,15,1,0.14018691588785,dbo:Politician in c_e and 'is a Pakistani politician who' in l_e => (e, dbp:constituency, "Reserved seat for women"@en) in G
1,55,18,18,1,0.327272727272727,dbo:Politician in c_e and 'is a Polish' in l_e => (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G
1,72,18,18,1,0.25,dbo:Politician in c_e and 'Polish' in l_e => (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G
1,36,18,18,1,0.5,dbo:Politician in c_e and 'Sejm' in l_e => (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G
1,68,18,18,1,0.264705882352941,dbo:Politician in c_e and 'a Polish' in l_e => (e, dbp:office, dbr:List_of_Sejm_members_(2005–2007)) in G
1,72,16,16,1,0.222222222222222,dbo:Politician in c_e and 'Polish' in l_e => (e, dbp:office, "Member of the Sejm"@en) in G
1,68,16,16,1,0.235294117647059,dbo:Politician in c_e and 'a Polish' in l_e => (e, dbp:office, "Member of the Sejm"@en) in G
1,15,79,15,0.189873417721519,1,dbo:Politician in c_e and 'Ontario Canada He was a' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
1,15,79,15,0.189873417721519,1,dbo:Politician in c_e and 'Ontario Canada He was' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
1,39,61,39,0.639344262295082,1,dbo:Politician in c_e and 'Teachta Dála TD for the' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,35,61,35,0.573770491803279,1,dbo:Politician in c_e and 'a Teachta Dála TD for' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,39,61,39,0.639344262295082,1,dbo:Politician in c_e and 'Dála TD for' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,41,61,41,0.672131147540984,1,dbo:Politician in c_e and 'TD for the' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,137,61,61,1,0.445255474452555,dbo:Politician in c_e and 'Irish' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,42,61,42,0.688524590163934,1,dbo:Politician in c_e and 'TD for' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,39,61,39,0.639344262295082,1,dbo:Politician in c_e and 'Teachta Dála TD for' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,39,61,39,0.639344262295082,1,dbo:Politician in c_e and 'Dála TD for the' in l_e => (e, dbp:office, dbr:Teachta_Dála) in G
1,15,45,15,0.333333333333333,1,dbo:Politician in c_e and 'Pakistan since August' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,18,45,18,0.4,1,dbo:Politician in c_e and 'who had been a member' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Politician in c_e and 'Assembly of Pakistan since August' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Politician in c_e and 'of Pakistan since August 2018' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,150,45,45,1,0.3,dbo:Politician in c_e and 'Pakistani' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Politician in c_e and 'of Pakistan since August' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Politician in c_e and 'Pakistan since August 2018' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,144,45,45,1,0.3125,dbo:Politician in c_e and 'a Pakistani' in l_e => (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G
1,83,25,25,1,0.301204819277108,dbo:Politician in c_e and 'Dutch' in l_e => (e, dbp:office, dbr:House_of_Representatives_(Netherlands)) in G
1,17,79,17,0.215189873417722,1,dbo:Politician in c_e and 'Union CDU and' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Politician in c_e and 'CDU and former' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,29,79,29,0.367088607594937,1,dbo:Politician in c_e and 'the German Bundestag' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,23,79,23,0.291139240506329,1,dbo:Politician in c_e and 'Bundestag from the' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,17,79,17,0.215189873417722,1,dbo:Politician in c_e and 'Union CDU and former member' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,23,79,23,0.291139240506329,1,dbo:Politician in c_e and 'Bundestag from the state of' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,17,79,17,0.215189873417722,1,dbo:Politician in c_e and 'Christian Democratic Union CDU and' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,24,79,24,0.30379746835443,1,dbo:Politician in c_e and 'member of the Bundestag from' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,17,79,17,0.215189873417722,1,dbo:Politician in c_e and 'Democratic Union CDU and former' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,31,79,31,0.392405063291139,1,dbo:Politician in c_e and 'a member of the Bundestag' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,18,79,18,0.227848101265823,1,dbo:Politician in c_e and 'CDU and former member of' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,28,79,28,0.354430379746835,1,dbo:Politician in c_e and 'member of the German Bundestag' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
1,23,79,23,0.291139240506329,1,dbo:Politician in c_e and 'of the Bundestag from the' in l_e => (e, dbp:office, "Member of the Bundestag"@en) in G
