value,supA,supB,supAB,condBA,condAB,string
0.25974025974026,75,77,20,0.25974025974026,0.266666666666667,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.253333333333333,75,48,19,0.395833333333333,0.253333333333333,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbp:founder, e) in G
0.237623762376238,101,77,24,0.311688311688312,0.237623762376238,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.220779220779221,63,77,17,0.220779220779221,0.26984126984127,dbo:BusinessPerson in c_e and 'entrepreneur' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.207920792079208,101,48,21,0.4375,0.207920792079208,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.207792207792208,53,77,16,0.207792207792208,0.30188679245283,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.202898550724638,68,69,14,0.202898550724638,0.205882352941176,dbo:BusinessPerson in c_e and 'chief' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.202380952380952,84,77,17,0.220779220779221,0.202380952380952,dbo:BusinessPerson in c_e and 'founded' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.19047619047619,63,48,12,0.25,0.19047619047619,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbp:founder, e) in G
0.188405797101449,66,69,13,0.188405797101449,0.196969696969697,dbo:BusinessPerson in c_e and 'officer' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.1875,80,77,15,0.194805194805195,0.1875,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.183333333333333,60,48,11,0.229166666666667,0.183333333333333,dbo:BusinessPerson in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.183098591549296,71,69,13,0.188405797101449,0.183098591549296,dbo:BusinessPerson in c_e and 'chairman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.181818181818182,63,77,14,0.181818181818182,0.222222222222222,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.175675675675676,74,69,13,0.188405797101449,0.175675675675676,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.174418604651163,172,77,30,0.38961038961039,0.174418604651163,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.173913043478261,34,69,12,0.173913043478261,0.352941176470588,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.168604651162791,172,69,29,0.420289855072464,0.168604651162791,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.165644171779141,163,69,27,0.391304347826087,0.165644171779141,dbo:BusinessPerson in c_e and 'born' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.161290322580645,62,48,10,0.208333333333333,0.161290322580645,dbo:BusinessPerson in c_e and 'known' in l_e => exists s : (s, dbp:founder, e) in G
0.15962441314554,213,69,34,0.492753623188406,0.15962441314554,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.159420289855072,63,69,11,0.159420289855072,0.174603174603175,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.159420289855072,53,69,11,0.159420289855072,0.207547169811321,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.155963302752294,109,69,17,0.246376811594203,0.155963302752294,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
