value,supA,supB,supAB,condBA,condAB,string
0.406986899563319,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.405923344947735,1326,970,932,0.960824742268041,0.702865761689291,dbo:Mollusca in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.402933563416739,1348,970,934,0.962886597938144,0.692878338278932,dbo:Mollusca in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.401375161151697,1357,970,934,0.962886597938144,0.68828297715549,dbo:Mollusca in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.383846461415434,1531,970,960,0.989690721649485,0.627041149575441,dbo:Mollusca in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.375,32,40,27,0.675,0.84375,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.331412103746398,1112,970,690,0.711340206185567,0.620503597122302,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.33044733044733,1109,970,687,0.708247422680412,0.619477006311993,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.323293172690763,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mollusca in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.313847429519071,1442,970,757,0.780412371134021,0.5249653259362,dbo:Mollusca in c_e and 'mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.313774448605909,1433,970,754,0.777319587628866,0.526168876482903,dbo:Mollusca in c_e and 'gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.309884238646483,1276,970,696,0.717525773195876,0.545454545454545,dbo:Mollusca in c_e and 'mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
