value,supA,supB,supAB,condBA,condAB,string
0.877777777777778,21,179,20,0.111731843575419,0.952380952380952,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Netherlands' in l_e(c,p,os)
0.841025641025641,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located in' in l_e(c,p,so)
0.841025641025641,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located' in l_e(c,p,so)
0.832460732984293,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant in' in l_e(c,p,so)
0.832460732984293,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant in' in l_e(c,p,so)
0.832460732984293,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant in' in l_e(c,p,so)
0.807106598984771,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located' in l_e(c,p,so)
0.807106598984771,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located in' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant' in l_e(c,p,so)
0.796875,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant' in l_e(c,p,so)
0.768844221105528,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located in' in l_e(c,p,so)
0.768844221105528,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located' in l_e(c,p,so)
0.735294117647059,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,os)
