value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,24,239,24,0.100418410041841,1,dbo:HorseTrainer in c_e and 'Trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:HorseTrainer in c_e and 'Trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists s : (s, dbp:trainer, e) in G
0.895397489539749,25,239,25,0.104602510460251,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists s : (s, dbp:trainer, e) in G
0.893162393162393,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.893162393162393,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall of' in l_e => exists s : (s, dbo:trainer, e) in G
0.893162393162393,25,234,25,0.106837606837607,1,dbo:HorseTrainer in c_e and 'American Hall' in l_e => exists s : (s, dbo:trainer, e) in G
0.891666666666667,25,239,24,0.100418410041841,0.96,dbo:HorseTrainer in c_e and 'Breeders'' in l_e => exists s : (s, dbp:trainer, e) in G
0.88936170212766,25,234,24,0.102564102564103,0.96,dbo:HorseTrainer in c_e and 'California' in l_e => exists s : (s, dbo:trainer, e) in G
0.88936170212766,25,234,24,0.102564102564103,0.96,dbo:HorseTrainer in c_e and 'Breeders'' in l_e => exists s : (s, dbo:trainer, e) in G
0.8875,26,239,25,0.104602510460251,0.961538461538462,dbo:HorseTrainer in c_e and 'stable' in l_e => exists s : (s, dbp:trainer, e) in G
0.884615384615385,27,234,27,0.115384615384615,1,dbo:HorseTrainer in c_e and 'a British' in l_e => exists s : (s, dbo:trainer, e) in G
0.883817427385892,26,239,24,0.100418410041841,0.923076923076923,dbo:HorseTrainer in c_e and 'including' in l_e => exists s : (s, dbp:trainer, e) in G
0.883817427385892,26,239,24,0.100418410041841,0.923076923076923,dbo:HorseTrainer in c_e and 'November' in l_e => exists s : (s, dbp:trainer, e) in G
0.883333333333333,27,239,26,0.108786610878661,0.962962962962963,dbo:HorseTrainer in c_e and 'a British' in l_e => exists s : (s, dbp:trainer, e) in G
0.883333333333333,27,239,26,0.108786610878661,0.962962962962963,dbo:HorseTrainer in c_e and 'New York' in l_e => exists s : (s, dbp:trainer, e) in G
0.883333333333333,27,239,26,0.108786610878661,0.962962962962963,dbo:HorseTrainer in c_e and 'winner' in l_e => exists s : (s, dbp:trainer, e) in G
0.883333333333333,27,239,26,0.108786610878661,0.962962962962963,dbo:HorseTrainer in c_e and 'York' in l_e => exists s : (s, dbp:trainer, e) in G
0.882845188284519,28,239,28,0.117154811715481,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.882845188284519,28,239,28,0.117154811715481,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.882845188284519,28,239,28,0.117154811715481,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.88135593220339,26,234,24,0.102564102564103,0.923076923076923,dbo:HorseTrainer in c_e and 'including' in l_e => exists s : (s, dbo:trainer, e) in G
0.88135593220339,26,234,24,0.102564102564103,0.923076923076923,dbo:HorseTrainer in c_e and 'stable' in l_e => exists s : (s, dbo:trainer, e) in G
0.880851063829787,27,234,26,0.111111111111111,0.962962962962963,dbo:HorseTrainer in c_e and 'York' in l_e => exists s : (s, dbo:trainer, e) in G
0.880851063829787,27,234,26,0.111111111111111,0.962962962962963,dbo:HorseTrainer in c_e and 'New York' in l_e => exists s : (s, dbo:trainer, e) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'Hall of Fame trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'of Fame trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.88034188034188,28,234,28,0.11965811965812,1,dbo:HorseTrainer in c_e and 'Fame trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.877118644067797,27,234,25,0.106837606837607,0.925925925925926,dbo:HorseTrainer in c_e and 'winner' in l_e => exists s : (s, dbo:trainer, e) in G
0.87603305785124,27,239,24,0.100418410041841,0.888888888888889,dbo:HorseTrainer in c_e and 'April' in l_e => exists s : (s, dbp:trainer, e) in G
0.873417721518987,27,234,24,0.102564102564103,0.888888888888889,dbo:HorseTrainer in c_e and 'April' in l_e => exists s : (s, dbo:trainer, e) in G
0.871900826446281,28,239,25,0.104602510460251,0.892857142857143,dbo:HorseTrainer in c_e and 'February' in l_e => exists s : (s, dbp:trainer, e) in G
0.871369294605809,29,239,27,0.112970711297071,0.931034482758621,dbo:HorseTrainer in c_e and 'trainer who' in l_e => exists s : (s, dbp:trainer, e) in G
0.871369294605809,29,239,27,0.112970711297071,0.931034482758621,dbo:HorseTrainer in c_e and 'son of' in l_e => exists s : (s, dbp:trainer, e) in G
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall of Fame' in l_e => exists s : (s, dbp:trainer, e) in G
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall' in l_e => exists s : (s, dbp:trainer, e) in G
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall of' in l_e => exists s : (s, dbp:trainer, e) in G
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:HorseTrainer in c_e and 'thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:HorseTrainer in c_e and 'successful' in l_e => exists s : (s, dbp:trainer, e) in G
0.86864406779661,29,234,27,0.115384615384615,0.931034482758621,dbo:HorseTrainer in c_e and 'son of' in l_e => exists s : (s, dbo:trainer, e) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall of Fame' in l_e => exists s : (s, dbo:trainer, e) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall of' in l_e => exists s : (s, dbo:trainer, e) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:HorseTrainer in c_e and 'thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:HorseTrainer in c_e and 'successful' in l_e => exists s : (s, dbo:trainer, e) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:HorseTrainer in c_e and 'Racing Hall' in l_e => exists s : (s, dbo:trainer, e) in G
0.867219917012448,30,239,28,0.117154811715481,0.933333333333333,dbo:HorseTrainer in c_e and 'Horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.865546218487395,28,234,24,0.102564102564103,0.857142857142857,dbo:HorseTrainer in c_e and 'February' in l_e => exists s : (s, dbo:trainer, e) in G
0.864406779661017,30,234,28,0.11965811965812,0.933333333333333,dbo:HorseTrainer in c_e and 'Horse' in l_e => exists s : (s, dbo:trainer, e) in G
0.860759493670886,30,234,27,0.115384615384615,0.9,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.860759493670886,30,234,27,0.115384615384615,0.9,dbo:HorseTrainer in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.860759493670886,30,234,27,0.115384615384615,0.9,dbo:HorseTrainer in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.860655737704918,29,239,24,0.100418410041841,0.827586206896552,dbo:HorseTrainer in c_e and 'was an American Thoroughbred horse' in l_e => exists s : (s, dbp:trainer, e) in G
0.860655737704918,29,239,24,0.100418410041841,0.827586206896552,dbo:HorseTrainer in c_e and 'trainer and' in l_e => exists s : (s, dbp:trainer, e) in G
0.860082304526749,30,239,26,0.108786610878661,0.866666666666667,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.860082304526749,30,239,26,0.108786610878661,0.866666666666667,dbo:HorseTrainer in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.860082304526749,30,239,26,0.108786610878661,0.866666666666667,dbo:HorseTrainer in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.859574468085107,32,234,31,0.132478632478632,0.96875,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbo:trainer, e) in G
0.858921161825726,32,239,30,0.125523012552301,0.9375,dbo:HorseTrainer in c_e and 'Kentucky Derby' in l_e => exists s : (s, dbp:trainer, e) in G
0.857740585774059,34,239,34,0.142259414225941,1,dbo:HorseTrainer in c_e and 'Champion' in l_e => exists s : (s, dbp:trainer, e) in G
0.857740585774059,29,234,24,0.102564102564103,0.827586206896552,dbo:HorseTrainer in c_e and 'trainer who' in l_e => exists s : (s, dbo:trainer, e) in G
0.85655737704918,30,239,25,0.104602510460251,0.833333333333333,dbo:HorseTrainer in c_e and 'January' in l_e => exists s : (s, dbp:trainer, e) in G
0.855932203389831,32,234,30,0.128205128205128,0.9375,dbo:HorseTrainer in c_e and 'June' in l_e => exists s : (s, dbo:trainer, e) in G
0.855371900826446,32,239,29,0.121338912133891,0.90625,dbo:HorseTrainer in c_e and 'June' in l_e => exists s : (s, dbp:trainer, e) in G
0.855371900826446,32,239,29,0.121338912133891,0.90625,dbo:HorseTrainer in c_e and 'National' in l_e => exists s : (s, dbp:trainer, e) in G
0.854771784232365,33,239,31,0.129707112970711,0.939393939393939,dbo:HorseTrainer in c_e and 'trainers' in l_e => exists s : (s, dbp:trainer, e) in G
0.853556485355649,30,234,25,0.106837606837607,0.833333333333333,dbo:HorseTrainer in c_e and 'January' in l_e => exists s : (s, dbo:trainer, e) in G
0.852320675105485,32,234,29,0.123931623931624,0.90625,dbo:HorseTrainer in c_e and 'National' in l_e => exists s : (s, dbo:trainer, e) in G
0.851851851851852,32,239,28,0.117154811715481,0.875,dbo:HorseTrainer in c_e and 'December' in l_e => exists s : (s, dbp:trainer, e) in G
0.851851851851852,32,239,28,0.117154811715481,0.875,dbo:HorseTrainer in c_e and 'Park' in l_e => exists s : (s, dbp:trainer, e) in G
0.851063829787234,34,234,33,0.141025641025641,0.970588235294118,dbo:HorseTrainer in c_e and 'Champion' in l_e => exists s : (s, dbo:trainer, e) in G
0.850622406639004,34,239,32,0.133891213389121,0.941176470588235,dbo:HorseTrainer in c_e and 'September' in l_e => exists s : (s, dbp:trainer, e) in G
0.848739495798319,32,234,28,0.11965811965812,0.875,dbo:HorseTrainer in c_e and 'December' in l_e => exists s : (s, dbo:trainer, e) in G
0.848739495798319,32,234,28,0.11965811965812,0.875,dbo:HorseTrainer in c_e and 'Park' in l_e => exists s : (s, dbo:trainer, e) in G
0.848101265822785,33,234,30,0.128205128205128,0.909090909090909,dbo:HorseTrainer in c_e and 'trainers' in l_e => exists s : (s, dbo:trainer, e) in G
0.846473029045643,35,239,33,0.138075313807531,0.942857142857143,dbo:HorseTrainer in c_e and 'the United States' in l_e => exists s : (s, dbp:trainer, e) in G
0.843881856540084,34,234,31,0.132478632478632,0.911764705882353,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.843621399176955,34,239,30,0.125523012552301,0.882352941176471,dbo:HorseTrainer in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.843220338983051,35,234,33,0.141025641025641,0.942857142857143,dbo:HorseTrainer in c_e and 'his career' in l_e => exists s : (s, dbo:trainer, e) in G
0.84297520661157,35,239,32,0.133891213389121,0.914285714285714,dbo:HorseTrainer in c_e and 'his career' in l_e => exists s : (s, dbp:trainer, e) in G
0.84297520661157,35,239,32,0.133891213389121,0.914285714285714,dbo:HorseTrainer in c_e and 'father' in l_e => exists s : (s, dbp:trainer, e) in G
0.840336134453782,34,234,30,0.128205128205128,0.882352941176471,dbo:HorseTrainer in c_e and 'September' in l_e => exists s : (s, dbo:trainer, e) in G
0.838842975206612,36,239,33,0.138075313807531,0.916666666666667,dbo:HorseTrainer in c_e and 'March' in l_e => exists s : (s, dbp:trainer, e) in G
0.838842975206612,36,239,33,0.138075313807531,0.916666666666667,dbo:HorseTrainer in c_e and 'three' in l_e => exists s : (s, dbp:trainer, e) in G
0.838174273858921,37,239,35,0.146443514644351,0.945945945945946,dbo:HorseTrainer in c_e and 'races' in l_e => exists s : (s, dbp:trainer, e) in G
0.836734693877551,34,239,28,0.117154811715481,0.823529411764706,dbo:HorseTrainer in c_e and 'American Thoroughbred horse racing trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.836134453781513,35,234,31,0.132478632478632,0.885714285714286,dbo:HorseTrainer in c_e and 'the United States' in l_e => exists s : (s, dbo:trainer, e) in G
0.836134453781513,35,234,31,0.132478632478632,0.885714285714286,dbo:HorseTrainer in c_e and 'father' in l_e => exists s : (s, dbo:trainer, e) in G
0.835443037974683,36,234,33,0.141025641025641,0.916666666666667,dbo:HorseTrainer in c_e and 'three' in l_e => exists s : (s, dbo:trainer, e) in G
0.835390946502058,36,239,32,0.133891213389121,0.888888888888889,dbo:HorseTrainer in c_e and 'jockey' in l_e => exists s : (s, dbp:trainer, e) in G
0.833333333333333,39,239,38,0.158995815899582,0.974358974358974,dbo:HorseTrainer in c_e and 'British' in l_e => exists s : (s, dbp:trainer, e) in G
