value,supA,supB,supAB,condBA,condAB,string
0.487179487179487,20,19,19,1,0.95,dbo:Album in c_e and exists p : (e, p, "Nils Winther"@en) in G => 'SteepleChase' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:Album in c_e and exists p : (e, p, dbr:Drag_City_(record_label)) in G => 'Drag City' in l_e
0.461538461538461,18,21,18,0.857142857142857,1,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Merzbow' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Album in c_e and exists p : (e, p, "Nils Winther"@en) in G => 'SteepleChase label' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Album in c_e and exists p : (e, p, dbr:Impulse!_Records) in G => 'Impulse!' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'Muse label' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'the Muse label' in l_e
0.444444444444444,18,18,16,0.888888888888889,0.888888888888889,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'musician Merzbow' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'the Muse' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise musician' in l_e
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'Japanese noise musician Merzbow' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'on the Muse' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'on the Muse label' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'released on the Muse' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Album in c_e and exists p : (e, p, dbr:Muse_Records) in G => 'released on the Muse label' in l_e
0.434782608695652,24,22,20,0.909090909090909,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Sub_Pop) in G => 'Sub Pop' in l_e
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Fat Wreck' in l_e
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Wreck Chords' in l_e
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Album in c_e and exists p : (e, p, dbr:Fat_Wreck_Chords) in G => 'Fat Wreck Chords' in l_e
0.4296875,63,65,55,0.846153846153846,0.873015873015873,dbo:Album in c_e and exists p : (e, p, dbr:Blue_Note_Records) in G => 'Blue Note' in l_e
0.428571428571429,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'the ECM label' in l_e
0.428571428571429,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'ECM label' in l_e
0.428571428571429,47,37,36,0.972972972972973,0.765957446808511,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'the ECM' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'noise musician' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'noise musician Merzbow' in l_e
0.425,23,17,17,1,0.739130434782609,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'Riverside label' in l_e
0.425,23,17,17,1,0.739130434782609,dbo:Album in c_e and exists p : (e, p, dbr:Riverside_Records) in G => 'the Riverside label' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'by the Japanese noise' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise musician' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'by the Japanese noise musician' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Album in c_e and exists p : (e, p, dbr:Merzbow) in G => 'the Japanese noise musician Merzbow' in l_e
0.421875,34,30,27,0.9,0.794117647058823,dbo:Album in c_e and exists p : (e, p, dbr:Prestige_Records) in G => 'the Prestige' in l_e
0.421686746987952,47,36,35,0.972222222222222,0.74468085106383,dbo:Album in c_e and exists p : (e, p, dbr:ECM_Records) in G => 'on the ECM' in l_e
