value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,372,3238,360,0.111179740580605,0.967741935483871,dbo:RecordLabel in c_e and 'Group' in l_e => exists s : (s, dbp:label, e) in G
0.947919876733436,3489,3245,3076,0.947919876733436,0.881627973631413,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.94780728844966,3489,3238,3069,0.94780728844966,0.879621668099742,dbo:RecordLabel in c_e and 'label' in l_e => exists s : (s, dbp:label, e) in G
0.945754716981132,424,3238,401,0.123841877702285,0.945754716981132,dbo:RecordLabel in c_e and 'rock' in l_e => exists s : (s, dbp:label, e) in G
0.938172043010753,372,3245,349,0.107550077041602,0.938172043010753,dbo:RecordLabel in c_e and 'Group' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.936320754716981,424,3245,397,0.122342064714946,0.936320754716981,dbo:RecordLabel in c_e and 'rock' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.92511013215859,454,3245,420,0.129429892141757,0.92511013215859,dbo:RecordLabel in c_e and 'is an American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.92152466367713,446,3238,411,0.126930203829524,0.92152466367713,dbo:RecordLabel in c_e and 'albums' in l_e => exists s : (s, dbp:label, e) in G
0.920679886685552,353,3238,325,0.100370599135269,0.920679886685552,dbo:RecordLabel in c_e and 'an American record' in l_e => exists s : (s, dbp:label, e) in G
0.917127071823204,362,3238,332,0.102532427424336,0.917127071823204,dbo:RecordLabel in c_e and 'label founded by' in l_e => exists s : (s, dbp:label, e) in G
0.916870415647922,409,3238,375,0.115812229771464,0.916870415647922,dbo:RecordLabel in c_e and 'owned' in l_e => exists s : (s, dbp:label, e) in G
0.915071031500927,3353,3238,2963,0.915071031500927,0.883686251118401,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbp:label, e) in G
0.913838120104439,383,3238,350,0.108091414453366,0.913838120104439,dbo:RecordLabel in c_e and 'American record' in l_e => exists s : (s, dbp:label, e) in G
0.911894273127753,454,3238,414,0.127856701667696,0.911894273127753,dbo:RecordLabel in c_e and 'is an American' in l_e => exists s : (s, dbp:label, e) in G
0.911602209944751,362,3245,330,0.101694915254237,0.911602209944751,dbo:RecordLabel in c_e and 'label founded by' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.910631741140216,3353,3245,2955,0.910631741140216,0.88130032806442,dbo:RecordLabel in c_e and 'record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.910614525139665,716,3245,652,0.200924499229584,0.910614525139665,dbo:RecordLabel in c_e and 'an American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.909217877094972,716,3238,651,0.201050030883261,0.909217877094972,dbo:RecordLabel in c_e and 'an American' in l_e => exists s : (s, dbp:label, e) in G
0.908419497784343,677,3238,615,0.189932056825201,0.908419497784343,dbo:RecordLabel in c_e and 'founded by' in l_e => exists s : (s, dbp:label, e) in G
0.907784431137725,835,3238,758,0.234095120444719,0.907784431137725,dbo:RecordLabel in c_e and 'Music' in l_e => exists s : (s, dbp:label, e) in G
0.907161803713528,377,3245,342,0.105392912172573,0.907161803713528,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.905511811023622,889,3238,805,0.248610253242742,0.905511811023622,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbp:label, e) in G
0.905109489051095,548,3245,496,0.152850539291217,0.905109489051095,dbo:RecordLabel in c_e and 'record label based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.904376012965964,617,3245,558,0.171956856702619,0.904376012965964,dbo:RecordLabel in c_e and 'Records is an' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.903465346534653,808,3238,730,0.22544780728845,0.903465346534653,dbo:RecordLabel in c_e and 'the label' in l_e => exists s : (s, dbp:label, e) in G
0.903281519861831,579,3245,523,0.161171032357473,0.903281519861831,dbo:RecordLabel in c_e and 'label based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.90326209223847,889,3245,803,0.247457627118644,0.90326209223847,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.902621722846442,534,3245,482,0.148536209553159,0.902621722846442,dbo:RecordLabel in c_e and 'record label based in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.902482269503546,564,3245,509,0.156856702619414,0.902482269503546,dbo:RecordLabel in c_e and 'label based in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.902227722772277,808,3245,729,0.224653312788906,0.902227722772277,dbo:RecordLabel in c_e and 'the label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.901856763925729,377,3238,340,0.105003088326127,0.901856763925729,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists s : (s, dbp:label, e) in G
0.901796407185629,835,3245,753,0.232049306625578,0.901796407185629,dbo:RecordLabel in c_e and 'Music' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.901719901719902,407,3245,367,0.113097072419106,0.901719901719902,dbo:RecordLabel in c_e and 'known' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.900651465798046,614,3238,553,0.170784434836319,0.900651465798046,dbo:RecordLabel in c_e and 'was founded' in l_e => exists s : (s, dbp:label, e) in G
0.898500576701269,867,3238,779,0.240580605311921,0.898500576701269,dbo:RecordLabel in c_e and 'label founded' in l_e => exists s : (s, dbp:label, e) in G
0.898318654923939,1249,3245,1122,0.345762711864407,0.898318654923939,dbo:RecordLabel in c_e and 'independent record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.89817880794702,1208,3245,1085,0.334360554699538,0.89817880794702,dbo:RecordLabel in c_e and 'independent record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
