value,supA,supB,supAB,condBA,condAB,string
0.983097374082229,716,692,692,1,0.966480446927374,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Greek' in l_e
0.929047087945553,716,618,618,1,0.863128491620112,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'mythology' in l_e
0.913890327515428,716,598,598,1,0.835195530726257,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Greek mythology' in l_e
0.838993810778804,716,504,504,1,0.70391061452514,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'In Greek' in l_e
0.829787615015746,716,493,493,1,0.68854748603352,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'In Greek mythology' in l_e
0.825569043635998,716,488,488,1,0.681564245810056,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Ancient' in l_e
0.822178602027129,716,484,484,1,0.675977653631285,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Ancient Greek' in l_e
0.630907832204856,716,285,285,1,0.39804469273743,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'son of' in l_e
0.531152431066575,716,202,202,1,0.282122905027933,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'daughter' in l_e
0.498601395861772,716,178,178,1,0.248603351955307,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'daughter of' in l_e
0.457708648273015,716,150,150,1,0.209497206703911,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'king' in l_e
0.417828919040547,716,125,125,1,0.174581005586592,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'father' in l_e
0.412784521817999,716,122,122,1,0.170391061452514,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'name' in l_e
0.404237332799743,716,117,117,1,0.16340782122905,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'the son' in l_e
0.402506115710504,716,116,116,1,0.162011173184358,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'also' in l_e
0.399021148681335,716,114,114,1,0.159217877094972,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'the son of' in l_e
0.388378666801893,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => '; Ancient Greek' in l_e
