value,supA,supB,supAB,condBA,condAB,string
0.5,46,23,23,1,0.5,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college' in l_e(c,p,so)
0.434782608695652,46,20,20,1,0.434782608695652,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college of' in l_e(c,p,so)
0.391304347826087,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University' in l_e(c,p,so)
0.391304347826087,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'College' in l_e(c,p,so)
0.391304347826087,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University of' in l_e(c,p,so)
0.391304347826087,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University' in l_e(c,p,so)
0.391304347826087,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University of' in l_e(c,p,so)
0.326086956521739,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University of' in l_e(c,p,so)
0.326086956521739,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University' in l_e(c,p,so)
0.254295532646048,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college' in l_e(c,p,so)
0.254295532646048,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college' in l_e(c,p,so)
0.249146757679181,293,73,73,1,0.249146757679181,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college' in l_e(c,p,so)
0.199312714776632,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent' in l_e(c,p,so)
0.199312714776632,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent' in l_e(c,p,so)
0.197952218430034,293,58,58,1,0.197952218430034,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent' in l_e(c,p,so)
0.195876288659794,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of' in l_e(c,p,so)
0.195876288659794,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of' in l_e(c,p,so)
0.194539249146758,293,57,57,1,0.194539249146758,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of' in l_e(c,p,so)
0.18213058419244,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'College' in l_e(c,p,so)
0.18213058419244,291,53,53,1,0.18213058419244,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'College' in l_e(c,p,so)
0.180887372013652,293,53,53,1,0.180887372013652,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'College' in l_e(c,p,so)
0.164948453608247,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of the' in l_e(c,p,so)
0.164948453608247,291,48,48,1,0.164948453608247,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of the' in l_e(c,p,so)
0.16382252559727,293,48,48,1,0.16382252559727,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of the' in l_e(c,p,so)
0.161512027491409,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e(c,p,so)
0.161512027491409,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University' in l_e(c,p,so)
0.160409556313993,293,47,47,1,0.160409556313993,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e(c,p,so)
0.154639175257732,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University of' in l_e(c,p,so)
0.154639175257732,291,45,45,1,0.154639175257732,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'University of' in l_e(c,p,so)
0.15358361774744,293,45,45,1,0.15358361774744,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'University of' in l_e(c,p,so)
0.144329896907216,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University of' in l_e(c,p,so)
0.144329896907216,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University' in l_e(c,p,so)
0.144329896907216,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University of' in l_e(c,p,so)
0.144329896907216,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'the University' in l_e(c,p,so)
0.143344709897611,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University of' in l_e(c,p,so)
0.143344709897611,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'the University' in l_e(c,p,so)
0.143344709897611,293,42,42,1,0.143344709897611,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of' in l_e(c,p,so)
0.140893470790378,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of' in l_e(c,p,so)
0.140893470790378,291,41,41,1,0.140893470790378,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of' in l_e(c,p,so)
0.130584192439863,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'one of the' in l_e(c,p,so)
0.130584192439863,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => ' College, ' in l_e(c,p,so)
0.130584192439863,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'one of the' in l_e(c,p,so)
0.130584192439863,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => ' College, ' in l_e(c,p,so)
0.129692832764505,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'one of the' in l_e(c,p,so)
0.129692832764505,293,38,38,1,0.129692832764505,dbo:College in c_e and exists o : (e, dbp:university, o) in G => ' College, ' in l_e(c,p,so)
