value,supA,supB,supAB,condBA,condAB,string
0.886554621848739,27,238,27,0.113445378151261,1,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Disney_California_Adventure) in G => 'Disney' in l_e
0.881081081081081,22,185,22,0.118918918918919,1,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "1983-04-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Disneyland' in l_e
0.880769230769231,29,258,27,0.104651162790698,0.931034482758621,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ride' in l_e
0.877005347593583,21,185,19,0.102702702702703,0.904761904761905,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "2016-06-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Disneyland' in l_e
0.869109947643979,188,22,19,0.863636363636364,0.101063829787234,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Walt_Disney_Imagineering) in G => 'in Bay' in l_e
0.869109947643979,188,22,19,0.863636363636364,0.101063829787234,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Walt_Disney_Imagineering) in G => 'Bay Lake' in l_e
0.869109947643979,188,22,19,0.863636363636364,0.101063829787234,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Walt_Disney_Imagineering) in G => 'in Bay Lake' in l_e
0.866666666666667,23,179,22,0.122905027932961,0.956521739130435,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'World' in l_e
0.866412213740458,31,258,27,0.104651162790698,0.870967741935484,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ride' in l_e
0.865030674846626,22,163,22,0.134969325153374,1,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Walt' in l_e
0.8625,22,160,22,0.1375,1,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "Walt Disney Studios Park"@en) in G => 'Walt Disney' in l_e
0.861111111111111,318,39,33,0.846153846153846,0.10377358490566,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at Walt Disney World' in l_e
0.859315589353612,32,258,27,0.104651162790698,0.84375,dbo:AmusementParkAttraction in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ride' in l_e
0.858921161825726,31,238,28,0.117647058823529,0.903225806451613,dbo:AmusementParkAttraction in c_e and exists p : (e, p, dbr:Magic_Kingdom) in G => 'Disney' in l_e
