value,supA,supB,supAB,condBA,condAB,string
0.989821882951654,3809,393,389,0.989821882951654,0.10212654239958,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'killer who' in l_e
0.989821882951654,3797,393,389,0.989821882951654,0.10244930208059,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'killer who' in l_e
0.987132352941177,3809,1088,1074,0.987132352941177,0.281963770018378,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'serial' in l_e
0.987132352941177,3797,1088,1074,0.987132352941177,0.28285488543587,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'serial' in l_e
0.986413043478261,3809,1104,1089,0.986413043478261,0.285901811499081,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'killer' in l_e
0.986413043478261,3797,1104,1089,0.986413043478261,0.286805372662628,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'killer' in l_e
0.986247544204322,3809,1018,1004,0.986247544204322,0.263586243108427,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'serial killer' in l_e
0.986247544204322,3797,1018,1004,0.986247544204322,0.264419278377667,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'serial killer' in l_e
0.974409448818898,3393,508,495,0.974409448818898,0.145888594164456,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.974264705882353,3809,544,530,0.974264705882353,0.139144132318194,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'killed' in l_e
0.974082073434125,3809,463,451,0.974082073434125,0.118403780519821,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.974082073434125,3797,463,451,0.974082073434125,0.118777982617856,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'people' in l_e
0.970383275261324,3809,574,557,0.970383275261324,0.14623260698346,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'murders' in l_e
0.96875,3797,544,527,0.96875,0.138793784566763,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'killed' in l_e
0.968468468468468,1389,222,215,0.968468468468468,0.154787616990641,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'American serial killer' in l_e
0.968137254901961,3809,408,395,0.968137254901961,0.103701758991861,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'three' in l_e
0.968137254901961,3797,408,395,0.968137254901961,0.104029496971293,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'three' in l_e
0.966898954703833,3797,574,555,0.966898954703833,0.146168027390045,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'murders' in l_e
0.96600566572238,1389,353,341,0.96600566572238,0.245500359971202,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial killer who' in l_e
0.964356435643564,3809,505,487,0.964356435643564,0.12785508007351,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'April' in l_e
0.964356435643564,3797,505,487,0.964356435643564,0.128259151962075,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'April' in l_e
0.962962962962963,35,27,26,0.962962962962963,0.742857142857143,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.962765957446808,1389,188,181,0.962765957446808,0.130309575233981,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'an American serial killer' in l_e
0.962406015037594,1240,133,128,0.962406015037594,0.103225806451613,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial killer and' in l_e
0.962230215827338,3809,556,535,0.962230215827338,0.140456812811762,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'life' in l_e
0.961904761904762,907,105,101,0.961904761904762,0.11135611907387,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'was an American serial killer' in l_e
0.961904761904762,907,105,101,0.961904761904762,0.11135611907387,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'was an American serial' in l_e
0.961240310077519,1240,129,124,0.961240310077519,0.1,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'and serial' in l_e
0.959731543624161,3809,447,429,0.959731543624161,0.112627986348123,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'was sentenced' in l_e
0.959367945823928,3809,443,425,0.959367945823928,0.111577841953269,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'also known' in l_e
0.95872641509434,3809,848,813,0.95872641509434,0.213441848254135,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.95863309352518,3797,556,533,0.95863309352518,0.140373979457466,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'life' in l_e
0.957760314341847,1389,1018,975,0.957760314341847,0.701943844492441,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial killer' in l_e
0.956937799043062,3809,418,400,0.956937799043062,0.105014439485429,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'was sentenced to' in l_e
0.956521739130435,3809,414,396,0.956521739130435,0.103964295090575,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'also known as' in l_e
0.955696202531646,3809,474,453,0.955696202531646,0.118928852717249,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'criminal' in l_e
0.955257270693512,3797,447,427,0.955257270693512,0.112457203055043,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'was sentenced' in l_e
