value,supA,supB,supAB,condBA,condAB,string
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,16,90,16,0.177777777777778,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,18,90,18,0.2,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
1,2038,6416,2038,0.317643391521197,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2341,6416,2341,0.364869077306733,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,1954,6416,1954,0.304551122194514,1,dbo:CollegeCoach in c_e and ' served as the head football ' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,1997,6416,1997,0.311253117206983,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,3406,6416,3406,0.530860349127182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,3080,6416,3080,0.480049875311721,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,665,6416,665,0.103647132169576,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2779,6416,2779,0.433135910224439,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2412,6416,2412,0.375935162094763,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2503,6416,2503,0.390118453865337,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2543,6416,2543,0.396352867830424,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,2843,6416,2843,0.443110972568579,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,3372,6416,3372,0.525561097256858,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,4331,6416,4331,0.675031172069825,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,809,6416,809,0.12609102244389,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
1,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,15,42,15,0.357142857142857,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,16,42,16,0.380952380952381,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,18,42,18,0.428571428571429,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G
1,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'football coach at Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,15,34,15,0.441176470588235,1,dbo:CollegeCoach in c_e and 'head football coach at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,18,34,18,0.529411764705882,1,dbo:CollegeCoach in c_e and 'Franklin &' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
1,16,34,16,0.470588235294118,1,dbo:CollegeCoach in c_e and 'at Franklin' in l_e(c,p,so) => (e, dbp:name, dbr:Franklin_&_Marshall_College) in G
