value,supA,supB,supAB,condBA,condAB,string
0.980306345733042,457,448,448,1,0.980306345733042,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'grape' in l_e
0.980263157894737,456,448,447,0.997767857142857,0.980263157894737,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'grape' in l_e
0.915178571428571,418,448,410,0.915178571428571,0.980861244019139,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'grape' in l_e
0.901785714285714,412,448,404,0.901785714285714,0.980582524271845,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'grape' in l_e
0.897321428571429,410,448,402,0.897321428571429,0.980487804878049,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'grape' in l_e
0.885922330097087,412,397,365,0.919395465994962,0.885922330097087,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'wine' in l_e
0.885365853658537,410,397,363,0.914357682619647,0.885365853658537,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'wine' in l_e
0.885167464114832,418,397,370,0.931989924433249,0.885167464114832,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'wine' in l_e
0.86870897155361,457,397,397,1,0.86870897155361,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'wine' in l_e
0.868421052631579,456,397,396,0.997481108312343,0.868421052631579,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'wine' in l_e
0.846347607052897,387,397,336,0.846347607052897,0.868217054263566,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'wine' in l_e
0.845982142857143,387,448,379,0.845982142857143,0.979328165374677,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'grape' in l_e
0.811111111111111,360,359,292,0.813370473537604,0.811111111111111,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'variety' in l_e
0.806045340050378,360,397,320,0.806045340050378,0.888888888888889,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'wine' in l_e
0.791866028708134,418,359,331,0.922005571030641,0.791866028708134,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'variety' in l_e
