value,supA,supB,supAB,condBA,condAB,string
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'state of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Royalty in c_e and 'warlord who' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.34375,16,16,11,0.6875,0.6875,dbo:Royalty in c_e and 'son of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:Royalty in c_e and 'Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.325,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
