value,supA,supB,supAB,condBA,condAB,string
0.142857142857143,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.142857142857143,98,30,14,0.466666666666667,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.142857142857143,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.142857142857143,98,29,14,0.482758620689655,0.142857142857143,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.13265306122449,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.13265306122449,98,26,13,0.5,0.13265306122449,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.132075471698113,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.132075471698113,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.132075471698113,106,30,14,0.466666666666667,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.132075471698113,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.132075471698113,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.132075471698113,106,29,14,0.482758620689655,0.132075471698113,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2011_UK_Open_Qualifier_8, dbp:rd1Team, e) in G
0.122641509433962,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional darts player' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.122641509433962,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional darts' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.122641509433962,106,26,13,0.5,0.122641509433962,dbo:DartsPlayer in c_e and 'an English professional' in l_e => (dbr:2010_UK_Open_Qualifier_5, dbp:rd1Team, e) in G
0.122448979591837,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.122448979591837,98,27,12,0.444444444444444,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional darts' in l_e => (dbr:2011_UK_Open_Qualifier_6, dbp:rd1Team, e) in G
0.122448979591837,98,31,12,0.387096774193548,0.122448979591837,dbo:DartsPlayer in c_e and 'is an English professional' in l_e => (dbr:2011_UK_Open_Qualifier_7, dbp:rd1Team, e) in G
