value,supA,supB,supAB,condBA,condAB,string
0.889473684210526,20,189,19,0.100529100529101,0.95,dbo:FootballMatch in c_e and 'Cup Final took place on' in l_e(c,p,so) => (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G
0.889473684210526,20,189,19,0.100529100529101,0.95,dbo:FootballMatch in c_e and 'FA Cup Final took place' in l_e(c,p,so) => (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G
0.889473684210526,20,189,19,0.100529100529101,0.95,dbo:FootballMatch in c_e and 'Final took place on' in l_e(c,p,so) => (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G
0.889473684210526,20,189,19,0.100529100529101,0.95,dbo:FootballMatch in c_e and 'FA Cup Final took' in l_e(c,p,so) => (e, dbo:location, dbr:Wembley_Stadium_(1923)) in G
0.878551136363636,166,1403,161,0.114754098360656,0.969879518072289,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:FootballMatch in c_e and 'October' in l_e(c,p,so) => (e, dbo:city, dbr:Glasgow) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:FootballMatch in c_e and 'Park' in l_e(c,p,os) => (e, dbp:stadium, dbr:Hampden_Park) in G
0.874261603375527,143,1179,137,0.116200169635284,0.958041958041958,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873579545454546,173,1403,168,0.119743406985032,0.971098265895954,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870748299319728,145,17,15,0.882352941176471,0.103448275862069,dbo:FootballMatch in c_e and 'place on' in l_e(c,p,so) => (e, dbp:title, "Dundalk"@en) in G
0.869198312236287,149,1179,143,0.121289228159457,0.959731543624161,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:FootballMatch in c_e and 'took place on' in l_e(c,p,so) => (e, dbp:title, "Dundalk"@en) in G
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:FootballMatch in c_e and 'Park' in l_e(c,p,os) => (e, dbo:location, dbr:Hampden_Park) in G
0.867469879518072,132,996,132,0.132530120481928,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:team1score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866836301950806,157,1179,157,0.133163698049194,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864672364672365,95,702,95,0.135327635327635,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:body, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863863150392017,191,1403,191,0.136136849607983,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862313697657913,188,1403,182,0.129722024233785,0.968085106382979,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbp:shorts, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860674157303371,124,890,124,0.139325842696629,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:FootballMatch in c_e and 'Cork and' in l_e(c,p,so) => (e, dbp:team, dbr:Cork_GAA) in G
0.858347386172007,161,1179,154,0.130619168787108,0.956521739130435,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => (e, dbp:socks, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85753052917232,105,737,105,0.14246947082768,1,dbo:FootballMatch in c_e and 'of the 2' in l_e(c,p,so) => (e, dbp:rightarm, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
