value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of the Iowa House of' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'District of the Iowa House' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of Representatives in the state' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'House of Representatives in the' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'in the state of Iowa' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House of Representatives' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of Representatives in' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the state of' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of the Iowa House' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Representatives in the state' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'the Iowa House of' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'of Representatives in the' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House of Representatives' in l_e
1,33,33,33,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Lower_house) in G => 'Iowa House' in l_e
1,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is' in l_e
1,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is located in' in l_e
1,20,20,20,1,1,dbo:Organisation in c_e and (e, dbo:type, dbr:Upper_House) in G => 'Senate is located' in l_e
1,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'the Miss America's Outstanding' in l_e
1,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'America's Outstanding Teen pageant' in l_e
1,15,15,15,1,1,dbo:Organisation in c_e and (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G => 'Outstanding Teen competition is' in l_e
