value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians' in l_e
0.825,80,74,66,0.891891891891892,0.825,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'dinoflagellates' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species' in l_e
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a species of' in l_e
0.8,24,25,20,0.8,0.833333333333333,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in' in l_e
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'radiolarians in the' in l_e
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:Eukaryote in c_e and (e, dbp:species, "C. elegans"@en) in G => 'elegans is a' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
0.769230769230769,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
0.75,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in the' in l_e
0.75,24,18,18,1,0.75,dbo:Eukaryote in c_e and (e, dbp:classis, dbr:Polycystine) in G => 'of radiolarians in' in l_e
