value,supA,supB,supAB,condBA,condAB,string
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.930769230769231,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.915384615384615,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.882382133995037,65,62,56,0.903225806451613,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.861538461538462,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.855011655011655,65,66,56,0.848484848484849,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.85,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of' in l_e(c,p,so)
0.85,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature of the' in l_e(c,p,so)
0.85,80,56,56,1,0.7,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Legislature' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy of the' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the' in l_e(c,p,so)
0.8375,80,54,54,1,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of' in l_e(c,p,so)
0.836566332218506,65,69,56,0.811594202898551,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.828409090909091,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy' in l_e(c,p,so)
0.828409090909091,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'served as Deputy' in l_e(c,p,so)
0.828409090909091,80,55,54,0.981818181818182,0.675,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy' in l_e(c,p,so)
0.82416081186573,61,42,41,0.976190476190476,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.812809759817003,61,43,41,0.953488372093023,0.672131147540984,dbo:Person in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.811449016100179,65,43,42,0.976744186046512,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.78974358974359,65,45,42,0.933333333333333,0.646153846153846,dbo:Person in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
