value,supA,supB,supAB,condBA,condAB,string
1,74,23,23,1,0.310810810810811,dbo:BusCompany in c_e and 'First' in l_e => exists p : (e, p, "FirstGroup.svg"@en) in G
1,33,23,23,1,0.696969696969697,dbo:BusCompany in c_e and 'Go-Ahead Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
1,136,23,23,1,0.169117647058824,dbo:BusCompany in c_e and 'Group' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
1,34,23,23,1,0.676470588235294,dbo:BusCompany in c_e and 'Go-Ahead' in l_e => exists p : (e, p, dbr:Go-Ahead_Group) in G
1,118,15,15,1,0.127118644067797,dbo:BusCompany in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Brisbane) in G
1,113,15,15,1,0.132743362831858,dbo:BusCompany in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Brisbane) in G
1,61,22,22,1,0.360655737704918,dbo:BusCompany in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_(state)) in G
1,80,22,22,1,0.275,dbo:BusCompany in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_(state)) in G
1,21,46,21,0.456521739130435,1,dbo:BusCompany in c_e and 'Melbourne bus' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,33,46,33,0.717391304347826,1,dbo:BusCompany in c_e and 'in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,21,46,21,0.456521739130435,1,dbo:BusCompany in c_e and 'a Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,19,46,19,0.41304347826087,1,dbo:BusCompany in c_e and 'Melbourne Australia' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,15,46,15,0.326086956521739,1,dbo:BusCompany in c_e and 'Australia As' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'As a Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,21,46,21,0.456521739130435,1,dbo:BusCompany in c_e and 'Melbourne bus company' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,21,46,21,0.456521739130435,1,dbo:BusCompany in c_e and 'a Melbourne bus' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'bus company it' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,31,46,31,0.673913043478261,1,dbo:BusCompany in c_e and 'operator in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,15,46,15,0.326086956521739,1,dbo:BusCompany in c_e and 'Australia As a' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,19,46,19,0.41304347826087,1,dbo:BusCompany in c_e and 'in Melbourne Australia' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,15,46,15,0.326086956521739,1,dbo:BusCompany in c_e and 'Australia As a Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,21,46,21,0.456521739130435,1,dbo:BusCompany in c_e and 'a Melbourne bus company' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'Melbourne bus company it' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,17,46,17,0.369565217391304,1,dbo:BusCompany in c_e and 'coach operator in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'As a Melbourne bus' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,19,46,19,0.41304347826087,1,dbo:BusCompany in c_e and 'operator in Melbourne Australia' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,15,46,15,0.326086956521739,1,dbo:BusCompany in c_e and 'Australia As a Melbourne bus' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'As a Melbourne bus company' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,17,46,17,0.369565217391304,1,dbo:BusCompany in c_e and 'and coach operator in Melbourne' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,46,16,0.347826086956522,1,dbo:BusCompany in c_e and 'a Melbourne bus company it' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,16,47,16,0.340425531914894,1,dbo:BusCompany in c_e and 'of the Stagecoach' in l_e => exists p : (e, p, dbr:Stagecoach_Group) in G
1,16,47,16,0.340425531914894,1,dbo:BusCompany in c_e and 'of the Stagecoach Group' in l_e => exists p : (e, p, dbr:Stagecoach_Group) in G
1,15,36,15,0.416666666666667,1,dbo:BusCompany in c_e and 'is a subsidiary of FirstGroup' in l_e => exists p : (e, p, dbr:FirstGroup) in G
1,20,30,20,0.666666666666667,1,dbo:BusCompany in c_e and 'Greater Manchester' in l_e => exists p : (e, p, dbr:Greater_Manchester) in G
1,44,22,22,1,0.5,dbo:BusCompany in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
1,33,18,18,1,0.545454545454545,dbo:BusCompany in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:BC_Transit) in G
1,38,18,18,1,0.473684210526316,dbo:BusCompany in c_e and 'British' in l_e => exists p : (e, p, dbr:BC_Transit) in G
1,23,18,18,1,0.782608695652174,dbo:BusCompany in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:BC_Transit) in G
0.978723404255319,63,47,46,0.978723404255319,0.73015873015873,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists p : (e, p, dbr:Stagecoach_Group) in G
