value,supA,supB,supAB,condBA,condAB,string
0.50609080841639,687,903,457,0.50609080841639,0.665211062590975,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'smartphone' in l_e
0.491694352159468,658,903,444,0.491694352159468,0.674772036474164,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'smartphone' in l_e
0.487627365356623,687,678,335,0.494100294985251,0.487627365356623,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'released' in l_e
0.472644376899696,658,611,311,0.509001636661211,0.472644376899696,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'Android' in l_e
0.471976401179941,658,678,320,0.471976401179941,0.486322188449848,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'released' in l_e
0.450719822812846,593,903,407,0.450719822812846,0.686340640809443,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'smartphone' in l_e
0.450081833060556,593,611,275,0.450081833060556,0.463743676222597,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'Android' in l_e
0.448326055312955,687,611,308,0.504091653027823,0.448326055312955,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'Android' in l_e
0.442477876106195,593,678,300,0.442477876106195,0.505902192242833,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'released' in l_e
0.377483443708609,687,755,285,0.377483443708609,0.414847161572052,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'phone' in l_e
0.352317880794702,658,755,266,0.352317880794702,0.404255319148936,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'phone' in l_e
0.350758853288364,593,425,208,0.489411764705882,0.350758853288364,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'announced' in l_e
0.347386172006745,593,334,206,0.616766467065868,0.347386172006745,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'Nokia' in l_e
0.340425531914894,658,425,224,0.527058823529412,0.340425531914894,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'announced' in l_e
0.320232896652111,687,425,220,0.517647058823529,0.320232896652111,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'announced' in l_e
0.311827956989247,93,88,29,0.329545454545455,0.311827956989247,dbo:Device in c_e and exists s : (s, dbp:before, e) in G => 'Xperia' in l_e
0.311550151975684,658,334,205,0.61377245508982,0.311550151975684,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'Nokia' in l_e
0.310043668122271,687,334,213,0.637724550898204,0.310043668122271,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'Nokia' in l_e
0.308609271523179,593,755,233,0.308609271523179,0.3929173693086,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'phone' in l_e
0.306818181818182,87,88,27,0.306818181818182,0.310344827586207,dbo:Device in c_e and exists s : (s, dbp:after, e) in G => 'Xperia' in l_e
0.295109612141653,593,389,175,0.44987146529563,0.295109612141653,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'released in' in l_e
0.282387190684134,687,389,194,0.498714652956298,0.282387190684134,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'released in' in l_e
0.279932546374368,593,258,166,0.643410852713178,0.279932546374368,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'The Nokia' in l_e
0.275862068965517,87,73,24,0.328767123287671,0.275862068965517,dbo:Device in c_e and exists s : (s, dbp:after, e) in G => 'Sony Xperia' in l_e
0.275229357798165,87,109,30,0.275229357798165,0.344827586206897,dbo:Device in c_e and exists s : (s, dbp:after, e) in G => 'and marketed by' in l_e
0.275075987841945,658,422,181,0.428909952606635,0.275075987841945,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'manufactured' in l_e
0.275075987841945,658,242,181,0.747933884297521,0.275075987841945,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.274509803921569,93,102,28,0.274509803921569,0.301075268817204,dbo:Device in c_e and exists s : (s, dbp:before, e) in G => 'was unveiled' in l_e
0.27318718381113,593,422,162,0.383886255924171,0.27318718381113,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'manufactured' in l_e
0.272197962154294,687,356,187,0.525280898876405,0.272197962154294,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'first' in l_e
0.27150084317032,593,296,161,0.543918918918919,0.27150084317032,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'Android smartphone' in l_e
0.267477203647416,658,389,176,0.452442159383033,0.267477203647416,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'released in' in l_e
0.267477203647416,658,376,176,0.468085106382979,0.267477203647416,dbo:Device in c_e and exists s : (s, dbp:successor, e) in G => 'also' in l_e
0.264755480607083,593,376,157,0.417553191489362,0.264755480607083,dbo:Device in c_e and exists s : (s, dbp:related, e) in G => 'also' in l_e
0.260553129548763,687,422,179,0.424170616113744,0.260553129548763,dbo:Device in c_e and exists s : (s, dbp:predecessor, e) in G => 'manufactured' in l_e
0.258064516129032,93,73,24,0.328767123287671,0.258064516129032,dbo:Device in c_e and exists s : (s, dbp:before, e) in G => 'Sony Xperia' in l_e
