value,supA,supB,supAB,condBA,condAB,string
0.468002722932855,452,99,99,1,0.219026548672566,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'fictional' in l_e(c,p,so)
0.45754321587422,535,112,112,1,0.209345794392523,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'fictional' in l_e(c,p,so)
0.436639674797741,535,102,102,1,0.190654205607477,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'a fictional' in l_e(c,p,so)
0.436194322207045,452,86,86,1,0.190265486725664,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'is a fictional' in l_e(c,p,so)
0.436194322207045,452,86,86,1,0.190265486725664,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'a fictional' in l_e(c,p,so)
0.434494012305086,535,101,101,1,0.188785046728972,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'is a fictional' in l_e(c,p,so)
0.412546069191753,3449,587,587,1,0.170194259205567,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e(c,p,os)
0.356730771494964,3434,437,437,1,0.127256843331392,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first' in l_e(c,p,so)
0.348961928253287,3449,420,420,1,0.121774427370252,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => ' Comics. ' in l_e(c,p,os)
0.339181732685607,452,52,52,1,0.115044247787611,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => ' is a fictional ' in l_e(c,p,so)
0.32869024067603,3434,371,371,1,0.108037274315667,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'appeared' in l_e(c,p,so)
0.326913523658899,3434,367,367,1,0.106872451951077,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first appeared' in l_e(c,p,so)
0.326021534210216,3434,365,365,1,0.106290040768783,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'appeared in' in l_e(c,p,so)
0.324230193541862,3434,361,361,1,0.105125218404193,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first appeared in' in l_e(c,p,so)
