value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.846153846153846,38,39,33,0.846153846153846,0.868421052631579,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.74468085106383,38,47,35,0.74468085106383,0.921052631578947,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'West End' in l_e
0.736842105263158,38,33,28,0.848484848484849,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.736842105263158,38,31,28,0.903225806451613,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West End' in l_e
0.736842105263158,38,31,28,0.903225806451613,0.736842105263158,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West' in l_e
0.710526315789474,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West' in l_e
0.710526315789474,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.710526315789474,38,30,27,0.9,0.710526315789474,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.703703703703704,27,21,19,0.904761904761905,0.703703703703704,dbo:Theatre in c_e and exists p : (e, p, dbr:Off-Broadway) in G => 'Off-Broadway' in l_e
0.692307692307692,66,78,54,0.692307692307692,0.818181818181818,dbo:Theatre in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Theatre in c_e and exists p : (e, p, dbr:Japan) in G => 'Tokyo' in l_e
0.684210526315789,38,29,26,0.896551724137931,0.684210526315789,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.684210526315789,38,29,26,0.896551724137931,0.684210526315789,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.681818181818182,88,83,60,0.72289156626506,0.681818181818182,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York City' in l_e
0.681818181818182,88,83,60,0.72289156626506,0.681818181818182,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York City' in l_e
0.679245283018868,88,106,72,0.679245283018868,0.818181818181818,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'New York' in l_e
0.666666666666667,88,108,72,0.666666666666667,0.818181818181818,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'York' in l_e
0.657894736842105,38,28,25,0.892857142857143,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.657894736842105,38,35,25,0.714285714285714,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'the City of' in l_e
0.657894736842105,38,29,25,0.862068965517241,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'in the City' in l_e
0.657894736842105,38,38,25,0.657894736842105,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'the City' in l_e
0.657894736842105,38,38,25,0.657894736842105,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'City of' in l_e
0.657894736842105,38,28,25,0.892857142857143,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.657894736842105,38,27,25,0.925925925925926,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.657894736842105,38,27,25,0.925925925925926,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.657894736842105,38,28,25,0.892857142857143,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.657894736842105,38,27,25,0.925925925925926,0.657894736842105,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.647058823529412,34,31,22,0.709677419354839,0.647058823529412,dbo:Theatre in c_e and exists p : (e, p, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.630434782608696,40,46,29,0.630434782608696,0.725,dbo:Theatre in c_e and exists p : (e, p, dbr:Opera_house) in G => 'opera house' in l_e
0.625,48,47,30,0.638297872340426,0.625,dbo:Theatre in c_e and exists p : (e, p, dbr:Listed_building) in G => 'West End' in l_e
0.617647058823529,34,30,21,0.7,0.617647058823529,dbo:Theatre in c_e and exists p : (e, p, dbr:Broadway_theatre) in G => 'a Broadway theatre located' in l_e
0.604166666666667,48,39,29,0.743589743589744,0.604166666666667,dbo:Theatre in c_e and exists p : (e, p, dbr:Listed_building) in G => 'End theatre' in l_e
0.604166666666667,48,38,29,0.763157894736842,0.604166666666667,dbo:Theatre in c_e and exists p : (e, p, dbr:Listed_building) in G => 'West End theatre' in l_e
0.595238095238095,34,42,25,0.595238095238095,0.735294117647059,dbo:Theatre in c_e and exists p : (e, p, dbr:Broadway_theatre) in G => 'a Broadway theatre' in l_e
